�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���s�s,2601,�ʎ�����,40000,,,126521,260,115.8,97.7
2011,11,2,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,47176,179,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,,,119820,262,110.3,98.1
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,47176,179,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23115,305,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,11144,371,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,10233,199,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8983,153,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,6647,304,,
2011,11,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,3383,178,,
2011,11,2,��,���s�s,2601,�݂���,40100,,,47096,162,114.3,98.2
2011,11,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,38191,164,,
2011,11,2,��,���s�s,2601,���̑��G����,41999,,,811,702,72.9,140.1
2011,11,2,��,���s�s,2601,��񂲌v,42000,,,33034,310,127.7,100.3
2011,11,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,23115,305,,
2011,11,2,��,���s�s,2601,��񂲌v,42000,���@��,020,8329,324,,
2011,11,2,��,���s�s,2601,�W���i�S���h,42505,,,8670,310,107.1,101.3
2011,11,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,8670,310,,
2011,11,2,��,���s�s,2601,�ӂ�,42804,,,6320,349,103.1,98.9
2011,11,2,��,���s�s,2601,�ӂ�,42804,���@��,020,3210,378,,
2011,11,2,��,���s�s,2601,�ӂ�,42804,�R�@�`,006,1590,309,,
2011,11,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,1520,330,,
2011,11,2,��,���s�s,2601,���̑����,42999,,,18044,296,179.1,99.7
2011,11,2,��,���s�s,2601,���{�Ȃ��v,43000,,,2757,313,52.2,91.5
2011,11,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1855,370,,
2011,11,2,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,798,178,,
2011,11,2,��,���s�s,2601,�V��,43310,,,104,335,18.6,93.1
2011,11,2,��,���s�s,2601,�V��,43310,���@�R,033,104,335,,
2011,11,2,��,���s�s,2601,���̑��Ȃ�,43401,,,2653,312,56.1,91.8
2011,11,2,��,���s�s,2601,���m�Ȃ�,43499,,,5151,307,170.7,93.0
2011,11,2,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,5001,305,,
2011,11,2,��,���s�s,2601,�����v,43500,,,23392,215,94.6,98.2
2011,11,2,��,���s�s,2601,�����v,43500,�ށ@��,029,10123,200,,
2011,11,2,��,���s�s,2601,�����v,43500,�a�̎R,030,8985,240,,
2011,11,2,��,���s�s,2601,�Â���,43700,,,10055,212,181.8,91.4
2011,11,2,��,���s�s,2601,�Â���,43700,�ށ@��,029,9233,207,,
2011,11,2,��,���s�s,2601,�a����,43751,,,13337,216,69.5,100.5
2011,11,2,��,���s�s,2601,�a����,43751,�a�̎R,030,8985,240,,
2011,11,2,��,���s�s,2601,�a����,43751,���@��,018,3383,178,,
2011,11,2,��,���s�s,2601,����,44100,,,9,875,�|,�|
2011,11,2,��,���s�s,2601,����,44100,�R�@��,019,9,875,,
2011,11,2,��,���s�s,2601,������,44700,,,112,379,93.3,99.2
2011,11,2,��,���s�s,2601,������,44700,�k�C��,001,112,379,,
2011,11,2,��,���s�s,2601,�Ԃǂ��v,45000,,,3767,864,85.2,107.5
2011,11,2,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2807,889,,
2011,11,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,960,790,,
2011,11,2,��,���s�s,2601,����,45206,,,960,790,98.8,100.6
2011,11,2,��,���s�s,2601,����,45206,���@��,020,960,790,,
2011,11,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2807,889,81.4,109.9
2011,11,2,��,���s�s,2601,������,46100,,,9,4468,36.0,107.2
2011,11,2,��,���s�s,2601,������,46100,���@�Q,038,9,4468,,
2011,11,2,��,���s�s,2601,�������v,47000,,,2076,622,253.5,81.7
2011,11,2,��,���s�s,2601,�������v,47000,�Á@��,022,647,1071,,
2011,11,2,��,���s�s,2601,�������v,47000,�F�@�{,043,561,425,,
2011,11,2,��,���s�s,2601,�������v,47000,��@��,008,472,317,,
2011,11,2,��,���s�s,2601,����������,47200,,,2076,622,253.5,81.7
2011,11,2,��,���s�s,2601,����������,47200,�Á@��,022,647,1071,,
2011,11,2,��,���s�s,2601,����������,47200,�F�@�{,043,561,425,,
2011,11,2,��,���s�s,2601,����������,47200,��@��,008,472,317,,
2011,11,2,��,���s�s,2601,������,48100,,,146,354,86.9,101.7
2011,11,2,��,���s�s,2601,������,48100,���@�m,039,146,354,,
2011,11,2,��,���s�s,2601,�L�E�C�t���c,49300,,,18,630,2.3,132.6
2011,11,2,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,18,630,,
2011,11,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1441,593,133.9,89.3
2011,11,2,��,���s�s,2601,�A���ʎ��v,50000,,,6701,214,1060.3,181.4
2011,11,2,��,���s�s,2601,�p�C�i�b�v��,50300,,,3010,129,�|,�|
2011,11,2,��,���s�s,2601,������,50400,,,2752,170,�|,�|
2011,11,2,��,���s�s,2601,���̗A���ʎ�,50900,,,939,619,�|,�|
