�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,��ؑ���,30000,,,11496573,200,87.5,100.0
2012,7,24,��,��ؑ���,30000,���@��,020,2099386,117,,
2012,7,24,��,��ؑ���,30000,�k�C��,001,1712305,181,,
2012,7,24,��,��ؑ���,30000,�Q�@�n,010,1321359,106,,
2012,7,24,��,��ؑ���,30000,�@�X,002,779887,172,,
2012,7,24,��,��ؑ���,30000,��@��,008,656839,228,,
2012,7,24,��,��ؑ���,30000,���@��,028,486950,167,,
2012,7,24,��,��ؑ���,30000,���@��,041,394538,163,,
2012,7,24,��,��������,30100,,,928709,69,97.8,100.0
2012,7,24,��,��������,30100,�k�C��,001,585660,67,,
2012,7,24,��,��������,30100,�@�X,002,203409,66,,
2012,7,24,��,����,30200,,,53046,138,105.3,98.6
2012,7,24,��,����,30200,�@�X,002,23114,172,,
2012,7,24,��,����,30200,��@�t,012,20962,114,,
2012,7,24,��,�ɂ񂶂�,30300,,,691921,117,78.5,100.0
2012,7,24,��,�ɂ񂶂�,30300,�@�X,002,347386,127,,
2012,7,24,��,�ɂ񂶂�,30300,�k�C��,001,252990,111,,
2012,7,24,��,���ڂ�,30400,,,98573,242,97.5,96.4
2012,7,24,��,���ڂ�,30400,�Q�@�n,010,47677,216,,
2012,7,24,��,���ڂ�,30400,�{�@��,045,19884,253,,
2012,7,24,��,���ڂ�,30400,������,046,6832,451,,
2012,7,24,��,��񂱂�,30600,,,19688,721,112.3,94.1
2012,7,24,��,��񂱂�,30600,��@��,008,8084,685,,
2012,7,24,��,��񂱂�,30600,�F�@�{,043,4152,543,,
2012,7,24,��,��񂱂�,30600,���@��,036,3290,1065,,
2012,7,24,��,�͂�����,31100,,,712474,54,84.5,105.9
2012,7,24,��,�͂�����,31100,���@��,020,658706,54,,
2012,7,24,��,���܂�,31500,,,92691,242,97.9,104.3
2012,7,24,��,���܂�,31500,�Q�@�n,010,23577,171,,
2012,7,24,��,���܂�,31500,��@��,011,15386,225,,
2012,7,24,��,���܂�,31500,��@��,008,8361,181,,
2012,7,24,��,���̑��̍ؗ�,31550,,,60561,345,107.6,109.9
2012,7,24,��,���񂰂񂳂�,31560,,,41736,231,113.3,101.3
2012,7,24,��,���񂰂񂳂�,31560,��@��,008,14980,201,,
2012,7,24,��,���񂰂񂳂�,31560,�Á@��,022,7272,283,,
2012,7,24,��,���񂰂񂳂�,31560,���@��,020,6471,221,,
2012,7,24,��,�L���x�c,31700,,,1576716,55,102.1,107.8
2012,7,24,��,�L���x�c,31700,�Q�@�n,010,1005368,54,,
2012,7,24,��,�L���x�c,31700,���@��,020,259530,61,,
2012,7,24,��,�ق���񂻂�,31800,,,80206,643,90.7,109.5
2012,7,24,��,�ق���񂻂�,31800,��@��,021,31261,627,,
2012,7,24,��,�ق���񂻂�,31800,�k�C��,001,15344,578,,
2012,7,24,��,�ق���񂻂�,31800,�Q�@�n,010,8039,703,,
2012,7,24,��,�˂�,31900,,,318808,351,106.6,100.6
2012,7,24,��,�˂�,31900,��@��,008,134337,251,,
2012,7,24,��,�˂�,31900,�k�C��,001,23923,457,,
2012,7,24,��,�˂�,31900,��@��,044,20004,487,,
2012,7,24,��,�ӂ�,32300,,,173,218,432.5,84.8
2012,7,24,��,�ӂ�,32300,�L�@��,034,66,143,,
2012,7,24,��,�ӂ�,32300,���@�s,026,40,260,,
2012,7,24,��,�ӂ�,32300,�R�@�`,006,20,315,,
2012,7,24,��,����,32400,,,688,477,109.9,92.8
2012,7,24,��,����,32400,��@��,008,400,516,,
2012,7,24,��,����,32400,���@��,013,192,403,,
2012,7,24,��,�݂�,32500,,,20417,451,135.9,109.5
2012,7,24,��,�݂�,32500,��@�t,012,4402,292,,
2012,7,24,��,�݂�,32500,��@��,044,4071,512,,
2012,7,24,��,�݂�,32500,���@�m,023,2619,493,,
2012,7,24,��,����񂬂�,32600,,,5286,626,118.9,102.5
2012,7,24,��,����񂬂�,32600,�k�C��,001,1127,536,,
2012,7,24,��,����񂬂�,32600,���@��,040,827,706,,
2012,7,24,��,����񂬂�,32600,�{�@��,004,666,711,,
2012,7,24,��,�ɂ�,32800,,,62185,370,102.7,95.4
2012,7,24,��,�ɂ�,32800,���@�m,039,16840,459,,
2012,7,24,��,�ɂ�,32800,�R�@�`,006,9509,288,,
2012,7,24,��,�ɂ�,32800,�ȁ@��,009,9029,310,,
2012,7,24,��,�Z�����[,32900,,,84790,231,106.0,99.6
2012,7,24,��,�Z�����[,32900,���@��,020,73327,239,,
2012,7,24,��,�A�X�p���K�X,33100,,,55360,842,73.6,98.7
2012,7,24,��,�A�X�p���K�X,33100,���@��,041,11257,830,,
2012,7,24,��,�A�X�p���K�X,33100,���@��,042,6591,802,,
2012,7,24,��,�A�X�p���K�X,33100,���@��,007,5658,601,,
2012,7,24,��,�@�@�����A��,33101,,,2110,520,122.1,79.1
2012,7,24,��,�J���t�����[,33200,,,13799,206,87.0,95.8
2012,7,24,��,�J���t�����[,33200,���@��,020,10373,204,,
2012,7,24,��,�J���t�����[,33200,�k�C��,001,2225,234,,
2012,7,24,��,�u���b�R���[,33300,,,157921,310,90.7,96.6
2012,7,24,��,�u���b�R���[,33300,�k�C��,001,108489,321,,
2012,7,24,��,�u���b�R���[,33300,���@��,020,18567,390,,
2012,7,24,��,�@�@�����A��,33301,,,30674,222,118.4,90.2
2012,7,24,��,���^�X,33400,,,887311,119,83.9,105.3
2012,7,24,��,���^�X,33400,���@��,020,781070,117,,
2012,7,24,��,�p�Z��,33600,,,7790,639,109.4,95.8
2012,7,24,��,�p�Z��,33600,���@��,020,3854,630,,
2012,7,24,��,�p�Z��,33600,��@�t,012,1216,524,,
2012,7,24,��,�p�Z��,33600,��@��,008,712,545,,
2012,7,24,��,���イ��,34100,,,518210,242,64.4,107.6
2012,7,24,��,���イ��,34100,���@��,007,107432,244,,
2012,7,24,��,���イ��,34100,�k�C��,001,86793,230,,
2012,7,24,��,���イ��,34100,��@��,003,57488,285,,
2012,7,24,��,���ڂ���,34200,,,381138,146,93.4,100.0
2012,7,24,��,���ڂ���,34200,��@��,008,76713,144,,
2012,7,24,��,���ڂ���,34200,�΁@��,017,60538,155,,
2012,7,24,��,���ڂ���,34200,���@��,042,51610,117,,
2012,7,24,��,�@�@�����A��,34201,,,6867,97,52.1,105.4
2012,7,24,��,�Ȃ�,34300,,,310807,340,73.9,102.4
2012,7,24,��,�Ȃ�,34300,�Q�@�n,010,41771,377,,
2012,7,24,��,�Ȃ�,34300,��@��,008,35780,321,,
2012,7,24,��,�Ȃ�,34300,�ȁ@��,009,34985,369,,
2012,7,24,��,�g�}�g,34400,,,720996,302,69.6,101.7
2012,7,24,��,�g�}�g,34400,�k�C��,001,135495,348,,
2012,7,24,��,�g�}�g,34400,��@��,021,84889,315,,
2012,7,24,��,�g�}�g,34400,�@�X,002,59316,320,,
2012,7,24,��,�~�j�g�}�g,34450,,,124210,605,78.2,100.2
2012,7,24,��,�~�j�g�}�g,34450,�k�C��,001,42925,665,,
2012,7,24,��,�~�j�g�}�g,34450,��@��,008,20468,488,,
2012,7,24,��,�~�j�g�}�g,34450,���@��,007,12404,594,,
2012,7,24,��,�s�[�}��,34500,,,217236,285,87.7,95.3
2012,7,24,��,�s�[�}��,34500,��@��,008,45366,191,,
2012,7,24,��,�s�[�}��,34500,��@��,003,34263,346,,
2012,7,24,��,�s�[�}��,34500,��@��,044,25754,280,,
2012,7,24,��,�����Ƃ�,34600,,,24314,742,93.9,95.6
2012,7,24,��,�����Ƃ�,34600,���@�m,039,7071,911,,
2012,7,24,��,�����Ƃ�,34600,���@�s,026,4341,877,,
2012,7,24,��,�����Ƃ�,34600,��@�t,012,3816,776,,
2012,7,24,��,�X�C�g�R�[��,34700,,,330646,194,79.5,109.0
2012,7,24,��,�X�C�g�R�[��,34700,��@��,008,94755,159,,
2012,7,24,��,�X�C�g�R�[��,34700,���@��,020,86293,208,,
2012,7,24,��,�X�C�g�R�[��,34700,��@�t,012,63697,208,,
2012,7,24,��,���₢�񂰂�,35100,,,32407,557,76.2,101.1
2012,7,24,��,���₢�񂰂�,35100,���@��,007,15026,441,,
2012,7,24,��,���₢�񂰂�,35100,��@��,008,2519,437,,
2012,7,24,��,���₢�񂰂�,35100,���@��,020,2518,670,,
2012,7,24,��,���₦��ǂ�,35200,,,10536,877,99.5,104.8
2012,7,24,��,���₦��ǂ�,35200,�k�C��,001,5749,1197,,
2012,7,24,��,���₦��ǂ�,35200,�@�X,002,593,1320,,
2012,7,24,��,���₦��ǂ�,35200,��@��,003,490,998,,
2012,7,24,��,�@�@�����A��,35201,,,3624,276,99.9,108.2
2012,7,24,��,������ǂ�,35300,,,4,263,5.8,31.6
2012,7,24,��,������ǂ�,35300,��@��,021,4,263,,
2012,7,24,��,����܂�,35400,,,3014,511,77.6,105.6
2012,7,24,��,����܂�,35400,�k�C��,001,1738,631,,
2012,7,24,��,����܂�,35400,�@�X,002,948,303,,
2012,7,24,��,�����܂�,35500,,,89250,595,86.3,93.7
2012,7,24,��,�����܂�,35500,�Q�@�n,010,26212,714,,
2012,7,24,��,�����܂�,35500,��@��,011,14071,482,,
2012,7,24,��,�����܂�,35500,��@��,021,9662,675,,
2012,7,24,��,���񂵂�,36100,,,121221,235,70.7,105.9
2012,7,24,��,���񂵂�,36100,��@��,008,29969,147,,
2012,7,24,��,���񂵂�,36100,���@��,036,28840,353,,
2012,7,24,��,���񂵂�,36100,�{�@��,045,15951,269,,
2012,7,24,��,�΂ꂢ����,36200,,,557037,87,89.4,108.8
2012,7,24,��,�΂ꂢ����,36200,���@��,042,149819,81,,
2012,7,24,��,�΂ꂢ����,36200,�k�C��,001,90830,99,,
2012,7,24,��,�΂ꂢ����,36200,�Á@��,022,72298,131,,
2012,7,24,��,���Ƃ���,36300,,,20768,272,97.8,93.8
2012,7,24,��,���Ƃ���,36300,�{�@��,045,9247,289,,
2012,7,24,��,���Ƃ���,36300,������,046,7136,293,,
2012,7,24,��,���Ƃ���,36300,���@�Q,038,632,277,,
2012,7,24,��,��܂̂���,36500,,,165152,369,90.6,96.9
2012,7,24,��,��܂̂���,36500,�@�X,002,78438,373,,
2012,7,24,��,��܂̂���,36500,�k�C��,001,63655,358,,
2012,7,24,��,���܂˂�,36610,,,1065720,131,94.6,96.3
2012,7,24,��,���܂˂�,36610,���@��,028,429252,153,,
2012,7,24,��,���܂˂�,36610,���@��,041,333801,128,,
2012,7,24,��,���܂˂�,36610,�{�@��,004,35215,62,,
2012,7,24,��,�@�@�����A��,36620,,,108021,93,94.8,104.5
2012,7,24,��,�ɂ�ɂ�,36700,,,30004,514,100.5,93.1
2012,7,24,��,�ɂ�ɂ�,36700,�@�X,002,7636,1007,,
2012,7,24,��,�ɂ�ɂ�,36700,���@��,037,2967,676,,
2012,7,24,��,�ɂ�ɂ�,36700,��@��,044,644,1124,,
2012,7,24,��,�@�@�����A��,36701,,,17519,242,127.4,95.7
2012,7,24,��,���傤��,37200,,,81769,486,103.4,97.4
2012,7,24,��,���傤��,37200,���@�m,039,33843,566,,
2012,7,24,��,���傤��,37200,�a�̎R,030,17072,491,,
2012,7,24,��,���傤��,37200,��@�t,012,6352,474,,
2012,7,24,��,�@�@�����A��,37201,,,13452,209,119.4,100.0
2012,7,24,��,����������,38100,,,54898,695,105.3,100.7
2012,7,24,��,����������,38100,���@��,036,9640,755,,
2012,7,24,��,����������,38100,��@��,003,6867,646,,
2012,7,24,��,����������,38100,�k�C��,001,5446,562,,
2012,7,24,��,�@�@�����A��,38101,,,2426,420,135.1,99.1
2012,7,24,��,�Ȃ߂�,38300,,,21078,237,106.8,95.6
2012,7,24,��,�Ȃ߂�,38300,���@��,020,4265,237,,
2012,7,24,��,�Ȃ߂�,38300,�R�@�`,006,2936,285,,
2012,7,24,��,�Ȃ߂�,38300,�O�@�d,024,2910,184,,
2012,7,24,��,���̂�����,38400,,,76780,158,100.8,103.9
2012,7,24,��,���̂�����,38400,���@��,020,49649,165,,
2012,7,24,��,���̂�����,38400,�V�@��,015,10598,112,,
2012,7,24,��,���̂�����,38400,���@��,040,5865,180,,
2012,7,24,��,���߂�,38500,,,72749,250,100.8,107.8
2012,7,24,��,���߂�,38500,���@��,020,43172,247,,
2012,7,24,��,���߂�,38500,���@��,040,6828,283,,
2012,7,24,��,���߂�,38500,�V�@��,015,5838,248,,
2012,7,24,��,���̑��̖��,39000,,,495897,567,89.8,104.2
2012,7,24,��,�A����،v,39100,,,337356,242,101.8,95.7
2012,7,24,��,���̗A�����,39200,,,152666,353,104.5,89.6
