�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,,,150056,183,65.1,95.8
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,80952,214,,
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,������,046,19913,85,,
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,���@��,041,11240,80,,
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7871,142,,
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5745,198,,
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4700,132,,
2013,4,26,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2131,458,,
2013,4,26,��,���ꌧ,4701,��������,30100,,,8705,57,72.5,91.9
2013,4,26,��,���ꌧ,4701,��������,30100,������,046,8705,57,,
2013,4,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16008,109,99.8,103.8
2013,4,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,11858,106,,
2013,4,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1100,153,,
2013,4,26,��,���ꌧ,4701,���ڂ�,30400,,,1878,162,64.7,100.0
2013,4,26,��,���ꌧ,4701,���ڂ�,30400,���@��,047,104,514,,
2013,4,26,��,���ꌧ,4701,�͂�����,31100,,,3900,60,26.8,95.2
2013,4,26,��,���ꌧ,4701,�͂�����,31100,������,046,3900,60,,
2013,4,26,��,���ꌧ,4701,���܂�,31500,,,766,379,63.3,118.4
2013,4,26,��,���ꌧ,4701,���܂�,31500,���@��,047,614,395,,
2013,4,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1040,216,53.7,90.0
2013,4,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,714,349,67.9,133.7
2013,4,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,714,349,,
2013,4,26,��,���ꌧ,4701,�L���x�c,31700,,,22805,79,68.7,117.9
2013,4,26,��,���ꌧ,4701,�L���x�c,31700,���@��,047,21245,80,,
2013,4,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,470,468,71.6,93.6
2013,4,26,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,266,535,,
2013,4,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,204,380,,
2013,4,26,��,���ꌧ,4701,�˂�,31900,,,1784,359,80.1,115.8
2013,4,26,��,���ꌧ,4701,�˂�,31900,���@��,047,293,642,,
2013,4,26,��,���ꌧ,4701,�˂�,31900,������,046,282,420,,
2013,4,26,��,���ꌧ,4701,�˂�,31900,��@��,044,240,394,,
2013,4,26,��,���ꌧ,4701,�݂�,32500,,,59,471,203.4,96.7
2013,4,26,��,���ꌧ,4701,�݂�,32500,��@��,044,24,411,,
2013,4,26,��,���ꌧ,4701,�݂�,32500,��@��,011,20,462,,
2013,4,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,551,,
2013,4,26,��,���ꌧ,4701,�ɂ�,32800,,,610,266,112.1,78.2
2013,4,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,445,224,,
2013,4,26,��,���ꌧ,4701,�ɂ�,32800,���@��,040,95,470,,
2013,4,26,��,���ꌧ,4701,�Z�����[,32900,,,1070,165,74.3,105.8
2013,4,26,��,���ꌧ,4701,�Z�����[,32900,���@��,047,495,171,,
2013,4,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,1050,�|,�|
2013,4,26,��,���ꌧ,4701,�@�@�����A��,33101,,,15,1050,�|,�|
2013,4,26,��,���ꌧ,4701,�J���t�����[,33200,,,50,357,38.5,132.2
2013,4,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,383,,
2013,4,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,10,252,,
2013,4,26,��,���ꌧ,4701,�u���b�R���[,33300,,,1300,332,70.1,98.8
2013,4,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,40,221,,
2013,4,26,��,���ꌧ,4701,�@�@�����A��,33301,,,1260,336,71.6,100.0
2013,4,26,��,���ꌧ,4701,���^�X,33400,,,10720,180,62.0,124.1
2013,4,26,��,���ꌧ,4701,���^�X,33400,���@��,047,4358,125,,
2013,4,26,��,���ꌧ,4701,���^�X,33400,���@��,042,3370,201,,
2013,4,26,��,���ꌧ,4701,���^�X,33400,��@��,044,1380,210,,
2013,4,26,��,���ꌧ,4701,�p�Z��,33600,,,25,593,100.0,125.4
2013,4,26,��,���ꌧ,4701,�p�Z��,33600,���@��,041,20,610,,
2013,4,26,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,525,,
2013,4,26,��,���ꌧ,4701,���イ��,34100,,,3751,187,52.7,102.2
2013,4,26,��,���ꌧ,4701,���イ��,34100,���@��,047,2991,192,,
2013,4,26,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,760,168,,
2013,4,26,��,���ꌧ,4701,���ڂ���,34200,,,8857,172,90.6,86.9
2013,4,26,��,���ꌧ,4701,���ڂ���,34200,���@��,047,6717,188,,
2013,4,26,��,���ꌧ,4701,�@�@�����A��,34201,,,2140,119,113.2,105.3
2013,4,26,��,���ꌧ,4701,�Ȃ�,34300,,,1502,249,32.2,102.0
2013,4,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1168,219,,
2013,4,26,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,194,340,,
2013,4,26,��,���ꌧ,4701,�g�}�g,34400,,,5768,191,39.5,105.5
2013,4,26,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5768,191,,
2013,4,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,711,484,56.4,101.5
2013,4,26,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,661,492,,
2013,4,26,��,���ꌧ,4701,�s�[�}��,34500,,,5289,295,31.7,113.0
2013,4,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4679,269,,
2013,4,26,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1180,50.0,88.7
2013,4,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,5,1386,,
2013,4,26,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,368,,
2013,4,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,604,166,62.2,76.9
2013,4,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,604,166,,
2013,4,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,1866,478,25.3,87.4
2013,4,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1866,478,,
2013,4,26,��,���ꌧ,4701,���񂵂�,36100,,,3736,174,125.5,93.0
2013,4,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,3325,159,,
2013,4,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,8230,118,49.5,106.3
2013,4,26,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,6250,117,,
2013,4,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1000,158,,
2013,4,26,��,���ꌧ,4701,���Ƃ���,36300,,,113,331,79.6,213.5
2013,4,26,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,113,331,,
2013,4,26,��,���ꌧ,4701,��܂̂���,36500,,,700,315,�|,�|
2013,4,26,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,700,315,,
2013,4,26,��,���ꌧ,4701,���܂˂�,36610,,,20699,90,133.0,112.5
2013,4,26,��,���ꌧ,4701,���܂˂�,36610,���@��,041,11220,79,,
2013,4,26,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4000,99,,
2013,4,26,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,2110,53,,
2013,4,26,��,���ꌧ,4701,�@�@�����A��,36620,,,2985,141,145.3,102.2
2013,4,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,507,299,92.9,94.3
2013,4,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,47,323,,
2013,4,26,��,���ꌧ,4701,�@�@�����A��,36701,,,460,297,96.8,104.9
2013,4,26,��,���ꌧ,4701,���傤��,37200,,,440,482,101.4,119.0
2013,4,26,��,���ꌧ,4701,���傤��,37200,���@��,042,240,525,,
2013,4,26,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,4,26,��,���ꌧ,4701,���傤��,37200,���@��,047,20,368,,
2013,4,26,��,���ꌧ,4701,�@�@�����A��,37201,,,100,284,55.6,100.0
2013,4,26,��,���ꌧ,4701,����������,38100,,,178,881,139.1,114.9
2013,4,26,��,���ꌧ,4701,����������,38100,�{�@��,045,106,810,,
2013,4,26,��,���ꌧ,4701,����������,38100,�Q�@�n,010,42,1290,,
2013,4,26,��,���ꌧ,4701,�@�@�����A��,38101,,,30,557,54.5,100.0
2013,4,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,525,16.7,93.8
2013,4,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,525,,
2013,4,26,��,���ꌧ,4701,���̂�����,38400,,,98,289,15.3,108.6
2013,4,26,��,���ꌧ,4701,���̂�����,38400,���@��,020,38,249,,
2013,4,26,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,30,315,,
2013,4,26,��,���ꌧ,4701,���̂�����,38400,���@��,042,30,315,,
2013,4,26,��,���ꌧ,4701,���߂�,38500,,,463,468,107.4,111.4
2013,4,26,��,���ꌧ,4701,���߂�,38500,���@��,040,391,479,,
2013,4,26,��,���ꌧ,4701,���̑��̖��,39000,,,14609,505,62.5,102.2
2013,4,26,��,���ꌧ,4701,�A����،v,39100,,,13672,186,98.9,95.9
2013,4,26,��,���ꌧ,4701,���̗A�����,39200,,,6682,186,90.1,100.0
