�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,���ꌧ,4701,�ʎ�����,40000,,,38341,322,99.0,99.1
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,,,18416,364,90.3,94.5
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8828,401,,
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,2384,392,,
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,1500,163,,
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,1296,113,,
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,830,310,,
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,830,308,,
2015,9,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,813,347,,
2015,9,8,��,���ꌧ,4701,�݂���,40100,,,4730,261,63.3,92.9
2015,9,8,��,���ꌧ,4701,�݂���,40100,���@��,047,4730,261,,
2015,9,8,��,���ꌧ,4701,���̑��G����,41999,,,495,192,73.8,67.6
2015,9,8,��,���ꌧ,4701,��񂲌v,42000,,,2460,253,57.6,75.3
2015,9,8,��,���ꌧ,4701,��񂲌v,42000,���@��,020,940,208,,
2015,9,8,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,830,310,,
2015,9,8,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,690,247,,
2015,9,8,��,���ꌧ,4701,����,42204,,,1530,226,119.5,82.5
2015,9,8,��,���ꌧ,4701,����,42204,���@��,020,940,208,,
2015,9,8,��,���ꌧ,4701,����,42204,�R�@�`,006,450,227,,
2015,9,8,��,���ꌧ,4701,�W���i�S���h,42505,,,140,196,56.0,85.6
2015,9,8,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,140,196,,
2015,9,8,��,���ꌧ,4701,�ӂ�,42804,,,350,324,12.8,86.6
2015,9,8,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,350,324,,
2015,9,8,��,���ꌧ,4701,���̑����,42999,,,440,311,�|,�|
2015,9,8,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1740,367,46.8,88.0
2015,9,8,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,700,419,,
2015,9,8,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,640,306,,
2015,9,8,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,280,327,,
2015,9,8,��,���ꌧ,4701,�K��,43203,,,640,306,�|,�|
2015,9,8,��,���ꌧ,4701,�K��,43203,���@��,007,640,306,,
2015,9,8,��,���ꌧ,4701,�L��,43205,,,400,374,20.4,90.6
2015,9,8,��,���ꌧ,4701,�L��,43205,���@��,040,280,327,,
2015,9,8,��,���ꌧ,4701,�L��,43205,���@��,041,120,486,,
2015,9,8,��,���ꌧ,4701,��\���I,43302,,,700,419,39.8,99.5
2015,9,8,��,���ꌧ,4701,��\���I,43302,���@��,031,700,419,,
2015,9,8,��,���ꌧ,4701,����,44100,,,1575,388,138.3,93.9
2015,9,8,��,���ꌧ,4701,����,44100,���@��,020,1195,396,,
2015,9,8,��,���ꌧ,4701,����,44100,�R�@��,019,190,406,,
2015,9,8,��,���ꌧ,4701,�Ԃǂ��v,45000,,,822,965,156.0,107.9
2015,9,8,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,450,925,,
2015,9,8,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,249,1066,,
2015,9,8,��,���ꌧ,4701,�f���E�F�A,45202,,,123,905,�|,�|
2015,9,8,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,123,905,,
2015,9,8,��,���ꌧ,4701,����,45206,,,699,976,132.6,109.2
2015,9,8,��,���ꌧ,4701,����,45206,���@��,040,450,925,,
2015,9,8,��,���ꌧ,4701,����,45206,���@��,020,249,1066,,
2015,9,8,��,���ꌧ,4701,����,45700,,,195,498,�|,�|
2015,9,8,��,���ꌧ,4701,����,45700,��@��,008,195,498,,
2015,9,8,��,���ꌧ,4701,������,48100,,,3781,149,�|,�|
2015,9,8,��,���ꌧ,4701,������,48100,�H�@�c,005,1500,163,,
2015,9,8,��,���ꌧ,4701,������,48100,�k�C��,001,1296,113,,
2015,9,8,��,���ꌧ,4701,������,48100,���@��,047,985,174,,
2015,9,8,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2618,779,102.4,122.1
2015,9,8,��,���ꌧ,4701,�A���ʎ��v,50000,,,19925,284,108.6,110.1
2015,9,8,��,���ꌧ,4701,�o�i�i,50100,,,7821,219,109.4,103.3
2015,9,8,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3840,236,93.0,97.9
2015,9,8,��,���ꌧ,4701,������,50400,,,1738,401,72.5,148.0
2015,9,8,��,���ꌧ,4701,�O���v�t���c,50500,,,1139,175,88.2,96.7
2015,9,8,��,���ꌧ,4701,�I�����W,50600,,,1327,306,73.6,97.5
2015,9,8,��,���ꌧ,4701,�A���L�E�C,50800,,,458,595,77.6,102.1
2015,9,8,��,���ꌧ,4701,�A��������,50850,,,280,307,71.8,109.6
2015,9,8,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3323,413,556.6,76.6
