�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,��ؑ���,30000,,,15645076,221,115.9,103.3
2017,5,22,��,��ؑ���,30000,��@��,008,1638713,166,,
2017,5,22,��,��ؑ���,30000,���@��,042,1332706,160,,
2017,5,22,��,��ؑ���,30000,��@�t,012,1250443,156,,
2017,5,22,��,��ؑ���,30000,���@�m,023,1002909,197,,
2017,5,22,��,��ؑ���,30000,���@��,041,996122,135,,
2017,5,22,��,��ؑ���,30000,�F�@�{,043,933160,286,,
2017,5,22,��,��ؑ���,30000,������,046,805375,192,,
2017,5,22,��,��������,30100,,,1060765,76,100.0,100.0
2017,5,22,��,��������,30100,��@�t,012,400732,74,,
2017,5,22,��,��������,30100,���@��,042,159561,64,,
2017,5,22,��,��������,30100,������,046,105369,45,,
2017,5,22,��,��������,30100,��@��,008,105132,71,,
2017,5,22,��,��������,30100,���@�m,023,59265,107,,
2017,5,22,��,����,30200,,,92325,122,98.2,96.1
2017,5,22,��,����,30200,��@�t,012,46733,123,,
2017,5,22,��,����,30200,�k�C��,001,17475,103,,
2017,5,22,��,����,30200,��@��,011,14145,100,,
2017,5,22,��,�ɂ񂶂�,30300,,,1036233,126,135.9,97.7
2017,5,22,��,�ɂ񂶂�,30300,���@��,036,516729,116,,
2017,5,22,��,�ɂ񂶂�,30300,��@�t,012,185830,157,,
2017,5,22,��,�ɂ񂶂�,30300,���@��,042,139718,106,,
2017,5,22,��,���ڂ�,30400,,,100245,346,111.0,104.5
2017,5,22,��,���ڂ�,30400,�@�X,002,31123,312,,
2017,5,22,��,���ڂ�,30400,�F�@�{,043,25565,455,,
2017,5,22,��,���ڂ�,30400,��@��,008,13936,204,,
2017,5,22,��,���ڂ�,30400,�{�@��,045,5698,458,,
2017,5,22,��,���ڂ�,30400,��@��,044,4396,346,,
2017,5,22,��,�����̂�,30500,,,9712,423,131.6,92.4
2017,5,22,��,�����̂�,30500,���@�s,026,2756,377,,
2017,5,22,��,�����̂�,30500,��@�t,012,1081,374,,
2017,5,22,��,�����̂�,30500,�{�@��,004,909,155,,
2017,5,22,��,�����̂�,30500,���@��,037,773,313,,
2017,5,22,��,�����̂�,30500,�F�@�{,043,707,332,,
2017,5,22,��,��񂱂�,30600,,,26795,682,73.5,115.4
2017,5,22,��,��񂱂�,30600,��@��,008,9948,863,,
2017,5,22,��,��񂱂�,30600,���@��,036,8252,492,,
2017,5,22,��,��񂱂�,30600,���@�m,023,3265,559,,
2017,5,22,��,�͂�����,31100,,,699489,52,84.8,102.0
2017,5,22,��,�͂�����,31100,��@��,008,504323,46,,
2017,5,22,��,�͂�����,31100,��@��,044,61050,51,,
2017,5,22,��,�݂���,31300,,,50853,257,97.3,108.0
2017,5,22,��,�݂���,31300,��@��,008,31613,219,,
2017,5,22,��,�݂���,31300,���@��,040,8159,248,,
2017,5,22,��,�݂���,31300,�k�C��,001,2106,393,,
2017,5,22,��,���܂�,31500,,,131359,197,97.2,117.3
2017,5,22,��,���܂�,31500,��@��,008,43161,165,,
2017,5,22,��,���܂�,31500,���@��,040,35378,157,,
2017,5,22,��,���܂�,31500,��@��,011,12064,229,,
2017,5,22,��,���܂�,31500,�Q�@�n,010,5306,183,,
2017,5,22,��,���܂�,31500,�k�C��,001,4269,337,,
2017,5,22,��,���̑��̍ؗ�,31550,,,6623,334,166.8,106.4
2017,5,22,��,���񂰂񂳂�,31560,,,45353,240,91.2,106.7
2017,5,22,��,���񂰂񂳂�,31560,��@��,008,16219,195,,
2017,5,22,��,���񂰂񂳂�,31560,�Á@��,022,7678,308,,
2017,5,22,��,���񂰂񂳂�,31560,���@�m,023,4280,219,,
2017,5,22,��,���񂰂񂳂�,31560,���@��,020,4092,192,,
2017,5,22,��,���񂰂񂳂�,31560,��@��,011,1723,169,,
2017,5,22,��,�L���x�c,31700,,,1779497,81,98.4,105.2
2017,5,22,��,�L���x�c,31700,���@�m,023,453055,85,,
2017,5,22,��,�L���x�c,31700,��@��,008,325168,83,,
2017,5,22,��,�L���x�c,31700,��@�t,012,288859,87,,
2017,5,22,��,�L���x�c,31700,�_�ސ�,014,223872,74,,
2017,5,22,��,�L���x�c,31700,���@��,040,118166,63,,
2017,5,22,��,�ق���񂻂�,31800,,,150379,469,105.1,102.2
2017,5,22,��,�ق���񂻂�,31800,�Q�@�n,010,41093,392,,
2017,5,22,��,�ق���񂻂�,31800,��@��,021,38846,552,,
2017,5,22,��,�ق���񂻂�,31800,��@��,008,25009,411,,
2017,5,22,��,�ق���񂻂�,31800,�k�C��,001,8793,532,,
2017,5,22,��,�ق���񂻂�,31800,���@��,040,7475,465,,
2017,5,22,��,�˂�,31900,,,322337,422,97.7,101.9
2017,5,22,��,�˂�,31900,��@��,008,116972,430,,
2017,5,22,��,�˂�,31900,��@�t,012,41663,353,,
2017,5,22,��,�˂�,31900,��@��,044,22869,471,,
2017,5,22,��,�˂�,31900,���@��,031,16872,431,,
2017,5,22,��,�˂�,31900,���@��,040,11535,787,,
2017,5,22,��,�ӂ�,32300,,,15821,258,87.1,88.1
2017,5,22,��,�ӂ�,32300,�k�C��,001,3322,170,,
2017,5,22,��,�ӂ�,32300,���@�m,023,3096,190,,
2017,5,22,��,�ӂ�,32300,�Q�@�n,010,2584,249,,
2017,5,22,��,�ӂ�,32300,���@��,036,1274,371,,
2017,5,22,��,�ӂ�,32300,�ȁ@��,009,1056,216,,
2017,5,22,��,����,32400,,,4010,392,148.5,87.9
2017,5,22,��,����,32400,�k�C��,001,2400,304,,
2017,5,22,��,����,32400,��@��,008,592,596,,
2017,5,22,��,����,32400,�R�@�`,006,197,525,,
2017,5,22,��,����,32400,�H�@�c,005,166,344,,
2017,5,22,��,�݂�,32500,,,14341,405,88.4,108.6
2017,5,22,��,�݂�,32500,��@�t,012,3189,284,,
2017,5,22,��,�݂�,32500,���@�m,023,2345,371,,
2017,5,22,��,�݂�,32500,��@��,044,1537,441,,
2017,5,22,��,�݂�,32500,��@��,008,1335,474,,
2017,5,22,��,�݂�,32500,�Á@��,022,1258,437,,
2017,5,22,��,����񂬂�,32600,,,7471,565,98.8,108.2
2017,5,22,��,����񂬂�,32600,�{�@��,004,1264,686,,
2017,5,22,��,����񂬂�,32600,���@��,040,1219,453,,
2017,5,22,��,����񂬂�,32600,��@�t,012,1005,640,,
2017,5,22,��,����񂬂�,32600,��@��,027,927,307,,
2017,5,22,��,����񂬂�,32600,��@��,008,835,552,,
2017,5,22,��,�ɂ�,32800,,,82186,337,91.2,99.7
2017,5,22,��,�ɂ�,32800,���@�m,039,31360,341,,
2017,5,22,��,�ɂ�,32800,�ȁ@��,009,14066,409,,
2017,5,22,��,�ɂ�,32800,��@��,008,8604,261,,
2017,5,22,��,�ɂ�,32800,�k�C��,001,8464,392,,
2017,5,22,��,�ɂ�,32800,��@��,044,7335,290,,
2017,5,22,��,�Z�����[,32900,,,64311,294,82.9,99.0
2017,5,22,��,�Z�����[,32900,���@��,020,26560,332,,
2017,5,22,��,�Z�����[,32900,�Á@��,022,14532,234,,
2017,5,22,��,�Z�����[,32900,���@��,040,13215,278,,
2017,5,22,��,�A�X�p���K�X,33100,,,91568,1474,139.4,95.6
2017,5,22,��,�A�X�p���K�X,33100,�k�C��,001,26056,1268,,
2017,5,22,��,�A�X�p���K�X,33100,���@��,020,14810,1549,,
2017,5,22,��,�A�X�p���K�X,33100,�H�@�c,005,10095,2038,,
2017,5,22,��,�A�X�p���K�X,33100,�ȁ@��,009,6322,1513,,
2017,5,22,��,�A�X�p���K�X,33100,���@��,041,6149,1600,,
2017,5,22,��,�@�@�����A��,33101,,,3514,883,63.4,68.0
2017,5,22,��,�J���t�����[,33200,,,23100,244,113.1,110.4
2017,5,22,��,�J���t�����[,33200,��@��,008,11538,256,,
2017,5,22,��,�J���t�����[,33200,���@��,036,6246,219,,
2017,5,22,��,�J���t�����[,33200,���@�m,023,1349,181,,
2017,5,22,��,�u���b�R���[,33300,,,230562,444,118.7,102.5
2017,5,22,��,�u���b�R���[,33300,���@��,031,45373,398,,
2017,5,22,��,�u���b�R���[,33300,���@��,037,38820,529,,
2017,5,22,��,�u���b�R���[,33300,���@��,036,23862,430,,
2017,5,22,��,�u���b�R���[,33300,��@��,011,17480,428,,
2017,5,22,��,�u���b�R���[,33300,���@�m,023,17254,336,,
2017,5,22,��,�@�@�����A��,33301,,,5218,358,32.8,111.2
2017,5,22,��,���^�X,33400,,,902133,125,112.9,106.8
2017,5,22,��,���^�X,33400,���@��,020,522763,133,,
2017,5,22,��,���^�X,33400,�Q�@�n,010,112249,109,,
2017,5,22,��,���^�X,33400,��@��,008,83306,97,,
2017,5,22,��,���^�X,33400,���@��,040,40727,96,,
2017,5,22,��,�p�Z��,33600,,,5927,954,103.4,96.5
2017,5,22,��,�p�Z��,33600,��@�t,012,2447,661,,
2017,5,22,��,�p�Z��,33600,���@��,020,705,1371,,
2017,5,22,��,�p�Z��,33600,�Á@��,022,615,892,,
2017,5,22,��,�p�Z��,33600,��@��,008,559,915,,
2017,5,22,��,�p�Z��,33600,���@��,037,380,984,,
2017,5,22,��,���イ��,34100,,,982917,226,163.8,99.1
2017,5,22,��,���イ��,34100,�{�@��,045,154098,222,,
2017,5,22,��,���イ��,34100,�Q�@�n,010,148321,239,,
2017,5,22,��,���イ��,34100,��@��,011,134343,235,,
2017,5,22,��,���イ��,34100,�{�@��,004,81950,237,,
2017,5,22,��,���イ��,34100,���@�m,039,62757,213,,
2017,5,22,��,���ڂ���,34200,,,345345,187,92.7,110.0
2017,5,22,��,���ڂ���,34200,������,046,28146,404,,
2017,5,22,��,���ڂ���,34200,�{�@��,045,14188,470,,
2017,5,22,��,���ڂ���,34200,��@��,008,9344,372,,
2017,5,22,��,���ڂ���,34200,���@��,047,4860,430,,
2017,5,22,��,���ڂ���,34200,�F�@�{,043,4634,410,,
2017,5,22,��,�@�@�����A��,34201,,,271796,124,87.5,102.5
2017,5,22,��,�Ȃ�,34300,,,529163,381,149.1,99.5
2017,5,22,��,�Ȃ�,34300,���@�m,039,203400,359,,
2017,5,22,��,�Ȃ�,34300,���@��,040,78696,404,,
2017,5,22,��,�Ȃ�,34300,�F�@�{,043,78460,368,,
2017,5,22,��,�Ȃ�,34300,�Q�@�n,010,40724,462,,
2017,5,22,��,�Ȃ�,34300,���@�m,023,29591,342,,
2017,5,22,��,�g�}�g,34400,,,1042879,276,143.9,97.2
2017,5,22,��,�g�}�g,34400,�F�@�{,043,363803,269,,
2017,5,22,��,�g�}�g,34400,�ȁ@��,009,157362,243,,
2017,5,22,��,�g�}�g,34400,���@�m,023,109673,261,,
2017,5,22,��,�g�}�g,34400,���@��,040,61540,309,,
2017,5,22,��,�g�}�g,34400,��@�t,012,58463,244,,
2017,5,22,��,�~�j�g�}�g,34450,,,281223,507,134.7,97.7
2017,5,22,��,�~�j�g�}�g,34450,�F�@�{,043,144696,445,,
2017,5,22,��,�~�j�g�}�g,34450,���@�m,023,46161,607,,
2017,5,22,��,�~�j�g�}�g,34450,�{�@��,045,31521,443,,
2017,5,22,��,�~�j�g�}�g,34450,���@��,042,10283,465,,
2017,5,22,��,�s�[�}��,34500,,,383763,287,126.6,92.6
2017,5,22,��,�s�[�}��,34500,��@��,008,125768,362,,
2017,5,22,��,�s�[�}��,34500,�{�@��,045,112317,210,,
2017,5,22,��,�s�[�}��,34500,���@�m,039,54942,283,,
2017,5,22,��,�s�[�}��,34500,������,046,37530,198,,
2017,5,22,��,�����Ƃ�,34600,,,14918,1098,115.1,90.4
2017,5,22,��,�����Ƃ�,34600,���@�m,039,10121,1173,,
2017,5,22,��,�����Ƃ�,34600,�{�@��,045,1850,522,,
2017,5,22,��,�X�C�g�R�[��,34700,,,129801,374,184.1,91.0
2017,5,22,��,�X�C�g�R�[��,34700,�{�@��,045,62032,420,,
2017,5,22,��,�X�C�g�R�[��,34700,���@��,042,54079,328,,
2017,5,22,��,���₢�񂰂�,35100,,,30898,879,137.3,99.1
2017,5,22,��,���₢�񂰂�,35100,������,046,9976,791,,
2017,5,22,��,���₢�񂰂�,35100,��@�t,012,5994,1011,,
2017,5,22,��,���₢�񂰂�,35100,���@��,042,3909,967,,
2017,5,22,��,���₢�񂰂�,35100,���@�m,039,3208,1039,,
2017,5,22,��,���₢�񂰂�,35100,�F�@�{,043,2037,850,,
2017,5,22,��,���₦��ǂ�,35200,,,27073,999,130.5,97.7
2017,5,22,��,���₦��ǂ�,35200,���@��,007,10453,928,,
2017,5,22,��,���₦��ǂ�,35200,��@��,008,2978,926,,
2017,5,22,��,���₦��ǂ�,35200,���@�s,026,2375,836,,
2017,5,22,��,���₦��ǂ�,35200,���@��,036,1378,1096,,
2017,5,22,��,���₦��ǂ�,35200,���@�R,033,1175,1161,,
2017,5,22,��,�@�@�����A��,35201,,,920,588,93.1,101.7
2017,5,22,��,������ǂ�,35300,,,10506,949,141.9,107.2
2017,5,22,��,������ǂ�,35300,�a�̎R,030,5106,873,,
2017,5,22,��,������ǂ�,35300,��@�t,012,1578,891,,
2017,5,22,��,������ǂ�,35300,�ȁ@��,009,704,1243,,
2017,5,22,��,������ǂ�,35300,���@��,036,659,869,,
2017,5,22,��,������ǂ�,35300,���@��,040,466,1125,,
2017,5,22,��,����܂�,35400,,,46078,444,97.9,99.3
2017,5,22,��,����܂�,35400,��@�t,012,22880,439,,
2017,5,22,��,����܂�,35400,��@��,008,9265,496,,
2017,5,22,��,����܂�,35400,���@��,037,4701,404,,
2017,5,22,��,����܂�,35400,���@��,036,1693,420,,
2017,5,22,��,�����܂�,35500,,,14220,1310,76.7,118.7
2017,5,22,��,�����܂�,35500,���@��,047,3711,972,,
2017,5,22,��,�����܂�,35500,��@�t,012,2618,1531,,
2017,5,22,��,�����܂�,35500,�Á@��,022,1712,1594,,
2017,5,22,��,�����܂�,35500,���@�m,023,1490,1315,,
2017,5,22,��,�����܂�,35500,��@��,011,1405,1356,,
2017,5,22,��,���񂵂�,36100,,,159376,232,93.0,103.6
2017,5,22,��,���񂵂�,36100,��@��,008,61558,216,,
2017,5,22,��,���񂵂�,36100,��@�t,012,41025,261,,
2017,5,22,��,���񂵂�,36100,�{�@��,045,20251,191,,
2017,5,22,��,���񂵂�,36100,���@��,036,18315,255,,
2017,5,22,��,�΂ꂢ����,36200,,,1435740,162,117.3,97.6
2017,5,22,��,�΂ꂢ����,36200,���@��,042,765930,158,,
2017,5,22,��,�΂ꂢ����,36200,������,046,472084,155,,
2017,5,22,��,���Ƃ���,36300,,,21627,390,90.7,118.2
2017,5,22,��,���Ƃ���,36300,������,046,7924,648,,
2017,5,22,��,���Ƃ���,36300,��@�t,012,6402,255,,
2017,5,22,��,���Ƃ���,36300,��@��,011,1870,228,,
2017,5,22,��,���Ƃ���,36300,���@�Q,038,1023,227,,
2017,5,22,��,���Ƃ���,36300,�{�@��,045,563,313,,
2017,5,22,��,��܂̂���,36500,,,149190,560,121.2,108.3
2017,5,22,��,��܂̂���,36500,�@�X,002,77925,562,,
2017,5,22,��,��܂̂���,36500,�k�C��,001,56693,542,,
2017,5,22,��,���܂˂�,36610,,,2285912,109,134.6,105.8
2017,5,22,��,���܂˂�,36610,���@��,041,891360,109,,
2017,5,22,��,���܂˂�,36610,�k�C��,001,453514,110,,
2017,5,22,��,���܂˂�,36610,���@��,028,296844,112,,
2017,5,22,��,���܂˂�,36610,���@�m,023,206713,93,,
2017,5,22,��,�@�@�����A��,36620,,,60379,113,102.0,103.7
2017,5,22,��,�ɂ�ɂ�,36700,,,33143,1021,95.6,109.1
2017,5,22,��,�ɂ�ɂ�,36700,�@�X,002,9654,1998,,
2017,5,22,��,�ɂ�ɂ�,36700,���@��,037,7042,912,,
2017,5,22,��,�ɂ�ɂ�,36700,���@��,036,1195,796,,
2017,5,22,��,�ɂ�ɂ�,36700,�F�@�{,043,528,611,,
2017,5,22,��,�ɂ�ɂ�,36700,��@��,008,411,831,,
2017,5,22,��,�@�@�����A��,36701,,,14010,446,103.2,102.1
2017,5,22,��,���傤��,37200,,,63334,869,107.2,104.7
2017,5,22,��,���傤��,37200,���@�m,039,31807,989,,
2017,5,22,��,���傤��,37200,�a�̎R,030,5980,1010,,
2017,5,22,��,���傤��,37200,�Á@��,022,4928,1045,,
2017,5,22,��,���傤��,37200,���@��,042,4451,631,,
2017,5,22,��,���傤��,37200,�F�@�{,043,2683,809,,
2017,5,22,��,�@�@�����A��,37201,,,8807,323,99.3,97.0
2017,5,22,��,����������,38100,,,58053,863,92.7,99.1
2017,5,22,��,����������,38100,���@��,036,10703,911,,
2017,5,22,��,����������,38100,�k�C��,001,10570,642,,
2017,5,22,��,����������,38100,��@��,003,7804,866,,
2017,5,22,��,����������,38100,���@��,042,4145,810,,
2017,5,22,��,����������,38100,�H�@�c,005,3975,1247,,
2017,5,22,��,�@�@�����A��,38101,,,1133,586,64.3,105.0
2017,5,22,��,�Ȃ߂�,38300,,,22467,409,100.7,97.4
2017,5,22,��,�Ȃ߂�,38300,���@��,020,6363,389,,
2017,5,22,��,�Ȃ߂�,38300,�R�@�`,006,4025,445,,
2017,5,22,��,�Ȃ߂�,38300,�O�@�d,024,2248,436,,
2017,5,22,��,�Ȃ߂�,38300,��@��,044,1891,363,,
2017,5,22,��,�Ȃ߂�,38300,�Q�@�n,010,1773,392,,
2017,5,22,��,���̂�����,38400,,,117099,166,89.0,103.1
2017,5,22,��,���̂�����,38400,���@��,020,75800,166,,
2017,5,22,��,���̂�����,38400,�{�@��,045,11057,153,,
2017,5,22,��,���̂�����,38400,�V�@��,015,9648,133,,
2017,5,22,��,���߂�,38500,,,77935,357,81.6,96.5
2017,5,22,��,���߂�,38500,���@��,020,50071,343,,
2017,5,22,��,���߂�,38500,���@��,040,9652,387,,
2017,5,22,��,���߂�,38500,�V�@��,015,5943,380,,
2017,5,22,��,���̑��̖��,39000,,,429127,720,111.1,99.2
2017,5,22,��,�A����،v,39100,,,484308,190,85.4,97.4
2017,5,22,��,���̗A�����,39200,,,118536,308,78.6,106.2
