�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�L���s,3401,�ʎ�����,40000,,,142013,237,112.5,95.2
2014,10,27,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,42513,202,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,,,104081,240,100.3,98.0
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,42513,202,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16490,252,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,11680,211,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,9517,196,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5573,244,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4199,683,,
2014,10,27,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,3210,211,,
2014,10,27,��,�L���s,3401,�݂���,40100,,,40633,116,113.7,96.7
2014,10,27,��,�L���s,3401,�݂���,40100,�L�@��,034,35675,116,,
2014,10,27,��,�L���s,3401,���̑��G����,41999,,,1071,374,87.1,89.5
2014,10,27,��,�L���s,3401,��񂲌v,42000,,,19710,246,85.2,100.8
2014,10,27,��,�L���s,3401,��񂲌v,42000,�@�X,002,16490,252,,
2014,10,27,��,�L���s,3401,�W���i�S���h,42505,,,3210,211,63.3,87.6
2014,10,27,��,�L���s,3401,�W���i�S���h,42505,��@��,003,3210,211,,
2014,10,27,��,�L���s,3401,�ӂ�,42804,,,9190,307,95.0,112.0
2014,10,27,��,�L���s,3401,�ӂ�,42804,�@�X,002,9190,307,,
2014,10,27,��,�L���s,3401,���̑����,42999,,,7310,183,87.1,85.9
2014,10,27,��,�L���s,3401,���{�Ȃ��v,43000,,,840,222,15.8,94.1
2014,10,27,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,550,182,,
2014,10,27,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,290,299,,
2014,10,27,��,�L���s,3401,���̑��Ȃ�,43401,,,840,222,53.4,88.1
2014,10,27,��,�L���s,3401,���m�Ȃ�,43499,,,1690,374,1149.7,100.0
2014,10,27,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1690,374,,
2014,10,27,��,�L���s,3401,�����v,43500,,,28318,215,99.7,89.6
2014,10,27,��,�L���s,3401,�����v,43500,���@��,031,11390,209,,
2014,10,27,��,�L���s,3401,�����v,43500,���@��,040,8805,190,,
2014,10,27,��,�L���s,3401,�����v,43500,�a�̎R,030,5183,241,,
2014,10,27,��,�L���s,3401,�Â���,43700,,,9092,188,142.8,79.3
2014,10,27,��,�L���s,3401,�Â���,43700,���@��,040,8805,190,,
2014,10,27,��,�L���s,3401,�a����,43751,,,19226,228,87.3,94.6
2014,10,27,��,�L���s,3401,�a����,43751,���@��,031,11390,209,,
2014,10,27,��,�L���s,3401,�a����,43751,�a�̎R,030,5183,241,,
2014,10,27,��,�L���s,3401,�Ԃǂ��v,45000,,,5491,768,95.0,99.1
2014,10,27,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,3896,723,,
2014,10,27,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1263,926,,
2014,10,27,��,�L���s,3401,����,45206,,,330,710,86.8,101.4
2014,10,27,��,�L���s,3401,����,45206,���@��,020,330,710,,
2014,10,27,��,�L���s,3401,���̑��Ԃǂ�,45299,,,5161,772,95.6,99.0
2014,10,27,��,�L���s,3401,����,45700,,,13,756,108.3,72.2
2014,10,27,��,�L���s,3401,����,45700,�L�@��,034,13,756,,
2014,10,27,��,�L���s,3401,������,46100,,,134,3099,122.9,96.2
2014,10,27,��,�L���s,3401,������,46100,�L�@��,034,71,2444,,
2014,10,27,��,�L���s,3401,������,46100,���@��,041,57,3861,,
2014,10,27,��,�L���s,3401,�������v,47000,,,1384,519,78.8,97.6
2014,10,27,��,�L���s,3401,�������v,47000,���@��,032,755,441,,
2014,10,27,��,�L���s,3401,�������v,47000,�F�@�{,043,400,336,,
2014,10,27,��,�L���s,3401,����������,47200,,,229,1094,26.4,172.0
2014,10,27,��,�L���s,3401,����������,47200,�Á@��,022,229,1094,,
2014,10,27,��,�L���s,3401,���̑�������,47299,,,1155,405,129.9,93.8
2014,10,27,��,�L���s,3401,������,48100,,,870,158,193.3,82.3
2014,10,27,��,�L���s,3401,������,48100,�F�@�{,043,750,130,,
2014,10,27,��,�L���s,3401,�L�E�C�t���c,49300,,,86,421,119.4,66.8
2014,10,27,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,75,396,,
2014,10,27,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3841,671,232.8,113.5
2014,10,27,��,�L���s,3401,�A���ʎ��v,50000,,,37932,227,168.9,86.0
2014,10,27,��,�L���s,3401,�o�i�i,50100,,,27345,199,204.1,93.9
2014,10,27,��,�L���s,3401,�p�C�i�b�v��,50300,,,1650,194,56.9,103.7
2014,10,27,��,�L���s,3401,������,50400,,,1546,315,111.5,90.3
2014,10,27,��,�L���s,3401,�O���v�t���c,50500,,,1874,105,205.9,80.2
2014,10,27,��,�L���s,3401,�I�����W,50600,,,3315,228,211.6,84.4
2014,10,27,��,�L���s,3401,�A���L�E�C,50800,,,598,507,54.2,110.7
2014,10,27,��,�L���s,3401,�A��������,50850,,,284,179,210.4,97.3
2014,10,27,��,�L���s,3401,���̗A���ʎ�,50900,,,1321,805,124.7,85.1
