�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,���s�s,2601,�ʎ�����,40000,,,220845,259,128.9,86.9
2011,10,15,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,31268,225,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,,,137893,334,108.9,98.8
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,31268,225,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,24376,442,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23003,306,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,16484,178,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7176,235,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,5706,613,,
2011,10,15,�y,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,4988,197,,
2011,10,15,�y,���s�s,2601,�݂���,40100,,,33311,172,96.0,101.8
2011,10,15,�y,���s�s,2601,�݂���,40100,�a�̎R,030,15780,196,,
2011,10,15,�y,���s�s,2601,�݂���,40100,���@��,040,14660,145,,
2011,10,15,�y,���s�s,2601,���̑��G����,41999,,,1538,516,98.9,93.5
2011,10,15,�y,���s�s,2601,��񂲌v,42000,,,37783,330,111.7,96.8
2011,10,15,�y,���s�s,2601,��񂲌v,42000,�@�X,002,23003,306,,
2011,10,15,�y,���s�s,2601,��񂲌v,42000,���@��,020,9920,404,,
2011,10,15,�y,���s�s,2601,����,42204,,,1200,242,27.4,102.1
2011,10,15,�y,���s�s,2601,����,42204,�@�X,002,1200,242,,
2011,10,15,�y,���s�s,2601,�ӂ�,42804,,,5000,341,59.8,91.9
2011,10,15,�y,���s�s,2601,�ӂ�,42804,�@�X,002,5000,341,,
2011,10,15,�y,���s�s,2601,���̑����,42999,,,31583,331,163.3,94.6
2011,10,15,�y,���s�s,2601,���{�Ȃ��v,43000,,,15340,270,176.3,92.8
2011,10,15,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,9260,318,,
2011,10,15,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3970,202,,
2011,10,15,�y,���s�s,2601,�L��,43205,,,4035,239,�|,�|
2011,10,15,�y,���s�s,2601,�L��,43205,���@��,020,4035,239,,
2011,10,15,�y,���s�s,2601,�V��,43310,,,5120,201,124.3,98.0
2011,10,15,�y,���s�s,2601,�V��,43310,�x�@�R,016,3970,202,,
2011,10,15,�y,���s�s,2601,�V��,43310,��@��,044,580,245,,
2011,10,15,�y,���s�s,2601,���̑��Ȃ�,43401,,,6185,347,137.9,93.5
2011,10,15,�y,���s�s,2601,���m�Ȃ�,43499,,,1294,308,56.5,93.3
2011,10,15,�y,���s�s,2601,���m�Ȃ�,43499,���@��,020,1044,326,,
2011,10,15,�y,���s�s,2601,�����v,43500,,,24618,254,102.0,102.4
2011,10,15,�y,���s�s,2601,�����v,43500,�a�̎R,030,15348,251,,
2011,10,15,�y,���s�s,2601,�����v,43500,�ށ@��,029,7176,235,,
2011,10,15,�y,���s�s,2601,�Â���,43700,,,3221,263,90.5,97.8
2011,10,15,�y,���s�s,2601,�Â���,43700,�ށ@��,029,1411,194,,
2011,10,15,�y,���s�s,2601,�Â���,43700,���@��,040,1250,350,,
2011,10,15,�y,���s�s,2601,�a����,43751,,,21397,253,103.9,103.7
2011,10,15,�y,���s�s,2601,�a����,43751,�a�̎R,030,15348,251,,
2011,10,15,�y,���s�s,2601,�a����,43751,�ށ@��,029,5765,245,,
2011,10,15,�y,���s�s,2601,������,44700,,,240,564,100.0,98.4
2011,10,15,�y,���s�s,2601,������,44700,�k�C��,001,240,564,,
2011,10,15,�y,���s�s,2601,�Ԃǂ��v,45000,,,8702,862,103.4,97.4
2011,10,15,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,4044,806,,
2011,10,15,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2948,990,,
2011,10,15,�y,���s�s,2601,����,45206,,,3798,789,99.9,99.5
2011,10,15,�y,���s�s,2601,����,45206,���@��,020,3420,783,,
2011,10,15,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,4905,919,106.3,95.6
2011,10,15,�y,���s�s,2601,����,45700,,,5216,923,104.0,108.3
2011,10,15,�y,���s�s,2601,����,45700,���@�Q,038,2860,834,,
2011,10,15,�y,���s�s,2601,����,45700,���@�s,026,2210,1036,,
2011,10,15,�y,���s�s,2601,������,46100,,,73,3069,�|,�|
2011,10,15,�y,���s�s,2601,������,46100,���@��,020,66,3059,,
2011,10,15,�y,���s�s,2601,�������v,47000,,,4306,388,116.8,101.8
2011,10,15,�y,���s�s,2601,�������v,47000,�k�C��,001,2880,256,,
2011,10,15,�y,���s�s,2601,�������v,47000,�F�@�{,043,808,425,,
2011,10,15,�y,���s�s,2601,����������,47200,,,1426,654,220.1,69.1
2011,10,15,�y,���s�s,2601,����������,47200,�F�@�{,043,808,425,,
2011,10,15,�y,���s�s,2601,����������,47200,���@�m,039,348,569,,
2011,10,15,�y,���s�s,2601,���̑�������,47299,,,2880,256,112.5,102.0
2011,10,15,�y,���s�s,2601,������,48100,,,2181,70,152.9,34.3
2011,10,15,�y,���s�s,2601,������,48100,�k�C��,001,1781,41,,
2011,10,15,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,3292,551,127.0,86.8
2011,10,15,�y,���s�s,2601,�A���ʎ��v,50000,,,82952,133,185.4,71.9
2011,10,15,�y,���s�s,2601,�o�i�i,50100,,,72334,115,�|,�|
2011,10,15,�y,���s�s,2601,�p�C�i�b�v��,50300,,,5080,178,74.7,136.9
2011,10,15,�y,���s�s,2601,������,50400,,,2958,145,108.6,96.7
2011,10,15,�y,���s�s,2601,�O���v�t���c,50500,,,165,280,0.9,264.2
2011,10,15,�y,���s�s,2601,�I�����W,50600,,,1260,190,17.1,119.5
2011,10,15,�y,���s�s,2601,���̗A���ʎ�,50900,,,1155,936,84.2,180.0
