�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,�����s,4002,�ʎ�����,40000,,,175049,412,78.3,126.4
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,,,97973,538,86.7,119.8
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,41072,743,,
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16685,229,,
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,15540,289,,
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10382,593,,
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5210,673,,
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,2968,141,,
2017,4,13,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,1933,445,,
2017,4,13,��,�����s,4002,�݂���,40100,,,860,191,175.5,180.2
2017,4,13,��,�����s,4002,�݂���,40100,�F�@�{,043,860,191,,
2017,4,13,��,�����s,4002,�ÂȂ݂���,41253,,,10526,180,110.6,90.5
2017,4,13,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,7555,209,,
2017,4,13,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1850,78,,
2017,4,13,��,�����s,4002,�͂�����,41321,,,2500,153,45.2,80.1
2017,4,13,��,�����s,4002,�͂�����,41321,�L�@��,034,2500,153,,
2017,4,13,��,�����s,4002,���̑��G����,41999,,,13396,211,80.0,93.8
2017,4,13,��,�����s,4002,��񂲌v,42000,,,16930,278,46.3,104.1
2017,4,13,��,�����s,4002,��񂲌v,42000,�@�X,002,15540,289,,
2017,4,13,��,�����s,4002,�W���i�S���h,42505,,,2040,377,42.3,115.3
2017,4,13,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2040,377,,
2017,4,13,��,�����s,4002,����,42515,,,1920,311,36.2,111.9
2017,4,13,��,�����s,4002,����,42515,�@�X,002,1920,311,,
2017,4,13,��,�����s,4002,�ӂ�,42804,,,12130,250,52.9,99.2
2017,4,13,��,�����s,4002,�ӂ�,42804,�@�X,002,10740,261,,
2017,4,13,��,�����s,4002,���̑����,42999,,,840,378,24.0,141.6
2017,4,13,��,�����s,4002,�т�,43900,,,266,2182,184.7,104.8
2017,4,13,��,�����s,4002,�т�,43900,���@��,042,204,2232,,
2017,4,13,��,�����s,4002,�т�,43900,���@��,040,54,2184,,
2017,4,13,��,�����s,4002,�����Ƃ�,44800,,,15,4558,100.0,150.7
2017,4,13,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,14,4497,,
2017,4,13,��,�����s,4002,������,46100,,,41379,893,123.9,101.7
2017,4,13,��,�����s,4002,������,46100,���@��,040,31220,909,,
2017,4,13,��,�����s,4002,������,46100,���@��,042,5774,849,,
2017,4,13,��,�����s,4002,�������v,47000,,,2754,673,89.2,90.0
2017,4,13,��,�����s,4002,�������v,47000,���@��,042,1150,424,,
2017,4,13,��,�����s,4002,�������v,47000,�F�@�{,043,729,645,,
2017,4,13,��,�����s,4002,�������v,47000,�{�@��,045,547,934,,
2017,4,13,��,�����s,4002,����������,47200,,,856,996,80.5,109.8
2017,4,13,��,�����s,4002,����������,47200,�Á@��,022,328,1170,,
2017,4,13,��,�����s,4002,����������,47200,�F�@�{,043,320,902,,
2017,4,13,��,�����s,4002,����������,47200,�{�@��,045,208,866,,
2017,4,13,��,�����s,4002,�A���f�X,47213,,,155,211,51.7,32.3
2017,4,13,��,�����s,4002,�A���f�X,47213,�F�@�{,043,155,211,,
2017,4,13,��,�����s,4002,���̑�������,47299,,,1743,555,101.0,83.2
2017,4,13,��,�����s,4002,������,48100,,,7852,224,108.9,83.0
2017,4,13,��,�����s,4002,������,48100,�F�@�{,043,7348,223,,
2017,4,13,��,�����s,4002,�L�E�C�t���c,49300,,,1259,515,1678.7,115.2
2017,4,13,��,�����s,4002,�L�E�C�t���c,49300,�R�@��,019,794,553,,
2017,4,13,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,310,446,,
2017,4,13,��,�����s,4002,���̍��Y�ʎ�,49500,,,236,3632,380.6,98.5
2017,4,13,��,�����s,4002,�A���ʎ��v,50000,,,77076,252,69.7,126.0
2017,4,13,��,�����s,4002,�o�i�i,50100,,,29691,140,45.6,96.6
2017,4,13,��,�����s,4002,�p�C�i�b�v��,50300,,,9750,156,90.7,127.9
2017,4,13,��,�����s,4002,������,50400,,,3143,379,40.7,96.7
2017,4,13,��,�����s,4002,�O���v�t���c,50500,,,880,294,26.8,114.0
2017,4,13,��,�����s,4002,�I�����W,50600,,,12185,274,234.7,90.1
2017,4,13,��,�����s,4002,�A���L�E�C,50800,,,10068,590,2013.6,122.4
2017,4,13,��,�����s,4002,�A��������,50850,,,7925,86,100.5,122.9
2017,4,13,��,�����s,4002,���̗A���ʎ�,50900,,,3434,689,33.9,134.6
