�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,�����s,4002,��ؑ���,30000,,,935153,185,113.0,95.9
2015,6,11,��,�����s,4002,��ؑ���,30000,�F�@�{,043,184496,110,,
2015,6,11,��,�����s,4002,��ؑ���,30000,���@��,040,170824,246,,
2015,6,11,��,�����s,4002,��ؑ���,30000,���@��,041,120945,156,,
2015,6,11,��,�����s,4002,��ؑ���,30000,���@��,042,105167,213,,
2015,6,11,��,�����s,4002,��ؑ���,30000,���@��,020,105067,132,,
2015,6,11,��,�����s,4002,��ؑ���,30000,��@��,044,92808,169,,
2015,6,11,��,�����s,4002,��ؑ���,30000,�{�@��,045,49291,259,,
2015,6,11,��,�����s,4002,��������,30100,,,59006,67,145.0,95.7
2015,6,11,��,�����s,4002,��������,30100,�F�@�{,043,29457,66,,
2015,6,11,��,�����s,4002,��������,30100,������,046,14720,65,,
2015,6,11,��,�����s,4002,��������,30100,�R�@��,035,10130,72,,
2015,6,11,��,�����s,4002,����,30200,,,12,432,133.3,100.0
2015,6,11,��,�����s,4002,����,30200,��@��,044,12,432,,
2015,6,11,��,�����s,4002,�ɂ񂶂�,30300,,,40799,165,106.5,106.5
2015,6,11,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29240,170,,
2015,6,11,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7080,166,,
2015,6,11,��,�����s,4002,���ڂ�,30400,,,6242,279,61.4,110.3
2015,6,11,��,�����s,4002,���ڂ�,30400,������,046,1470,309,,
2015,6,11,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1273,416,,
2015,6,11,��,�����s,4002,���ڂ�,30400,��@��,044,1065,311,,
2015,6,11,��,�����s,4002,���ڂ�,30400,�{�@��,045,365,349,,
2015,6,11,��,�����s,4002,���ڂ�,30400,���@��,040,107,530,,
2015,6,11,��,�����s,4002,�����̂�,30500,,,476,527,170.6,85.0
2015,6,11,��,�����s,4002,�����̂�,30500,���@��,040,335,391,,
2015,6,11,��,�����s,4002,�����̂�,30500,���@��,041,141,850,,
2015,6,11,��,�����s,4002,��񂱂�,30600,,,344,1196,62.5,107.5
2015,6,11,��,�����s,4002,��񂱂�,30600,�F�@�{,043,344,1196,,
2015,6,11,��,�����s,4002,�͂�����,31100,,,183618,75,166.3,90.4
2015,6,11,��,�����s,4002,�͂�����,31100,�F�@�{,043,89985,47,,
2015,6,11,��,�����s,4002,�͂�����,31100,���@��,020,71175,96,,
2015,6,11,��,�����s,4002,���܂�,31500,,,6063,214,116.2,82.0
2015,6,11,��,�����s,4002,���܂�,31500,���@��,040,5431,215,,
2015,6,11,��,�����s,4002,���̑��̍ؗ�,31550,,,3873,265,129.8,85.8
2015,6,11,��,�����s,4002,���񂰂񂳂�,31560,,,1872,272,93.6,100.0
2015,6,11,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,714,244,,
2015,6,11,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,404,305,,
2015,6,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,370,229,,
2015,6,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,220,372,,
2015,6,11,��,�����s,4002,�L���x�c,31700,,,141318,77,109.2,110.0
2015,6,11,��,�����s,4002,�L���x�c,31700,��@��,044,49000,73,,
2015,6,11,��,�����s,4002,�L���x�c,31700,���@��,040,41700,71,,
2015,6,11,��,�����s,4002,�L���x�c,31700,�F�@�{,043,21898,95,,
2015,6,11,��,�����s,4002,�L���x�c,31700,�{�@��,045,13960,80,,
2015,6,11,��,�����s,4002,�ق���񂻂�,31800,,,5452,512,109.0,92.6
2015,6,11,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3382,479,,
2015,6,11,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,750,529,,
2015,6,11,��,�����s,4002,�ق���񂻂�,31800,���@��,041,749,555,,
2015,6,11,��,�����s,4002,�˂�,31900,,,13224,529,112.1,100.8
2015,6,11,��,�����s,4002,�˂�,31900,��@��,044,6563,437,,
2015,6,11,��,�����s,4002,�˂�,31900,���@��,040,3522,823,,
2015,6,11,��,�����s,4002,�˂�,31900,�{�@��,045,894,413,,
2015,6,11,��,�����s,4002,�ӂ�,32300,,,224,209,145.5,132.3
2015,6,11,��,�����s,4002,�ӂ�,32300,���@��,040,131,143,,
2015,6,11,��,�����s,4002,�ӂ�,32300,�{�@��,045,91,298,,
2015,6,11,��,�����s,4002,����,32400,,,16,527,50.0,106.9
2015,6,11,��,�����s,4002,����,32400,��@��,008,16,527,,
2015,6,11,��,�����s,4002,�݂�,32500,,,703,301,94.5,102.0
2015,6,11,��,�����s,4002,�݂�,32500,���@��,040,428,242,,
2015,6,11,��,�����s,4002,�݂�,32500,��@��,044,254,408,,
2015,6,11,��,�����s,4002,����񂬂�,32600,,,935,519,106.9,99.2
2015,6,11,��,�����s,4002,����񂬂�,32600,���@��,040,935,519,,
2015,6,11,��,�����s,4002,�ɂ�,32800,,,6192,342,105.2,100.6
2015,6,11,��,�����s,4002,�ɂ�,32800,��@��,044,2700,342,,
2015,6,11,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1585,330,,
2015,6,11,��,�����s,4002,�ɂ�,32800,���@��,040,946,340,,
2015,6,11,��,�����s,4002,�Z�����[,32900,,,2868,339,152.1,90.9
2015,6,11,��,�����s,4002,�Z�����[,32900,���@��,040,1450,271,,
2015,6,11,��,�����s,4002,�Z�����[,32900,���@��,020,1320,420,,
2015,6,11,��,�����s,4002,�A�X�p���K�X,33100,,,3280,1127,85.7,97.0
2015,6,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1676,1168,,
2015,6,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1185,1034,,
2015,6,11,��,�����s,4002,�@�@�����A��,33101,,,13,1707,24.1,96.8
2015,6,11,��,�����s,4002,�J���t�����[,33200,,,448,272,649.3,86.6
2015,6,11,��,�����s,4002,�J���t�����[,33200,�k�C��,001,448,272,,
2015,6,11,��,�����s,4002,�u���b�R���[,33300,,,4287,433,87.0,83.4
2015,6,11,��,�����s,4002,�u���b�R���[,33300,���@��,040,2097,433,,
2015,6,11,��,�����s,4002,�u���b�R���[,33300,�΁@��,017,480,649,,
2015,6,11,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,210,68,,
2015,6,11,��,�����s,4002,�u���b�R���[,33300,���@��,042,150,466,,
2015,6,11,��,�����s,4002,�@�@�����A��,33301,,,1350,411,121.6,96.9
2015,6,11,��,�����s,4002,���^�X,33400,,,51001,152,95.6,107.0
2015,6,11,��,�����s,4002,���^�X,33400,���@��,020,28595,177,,
2015,6,11,��,�����s,4002,���^�X,33400,���@��,042,9298,70,,
2015,6,11,��,�����s,4002,���^�X,33400,���@��,040,8778,167,,
2015,6,11,��,�����s,4002,�p�Z��,33600,,,341,1337,98.8,107.1
2015,6,11,��,�����s,4002,�p�Z��,33600,���@��,040,246,1123,,
2015,6,11,��,�����s,4002,�p�Z��,33600,��@��,044,70,1535,,
2015,6,11,��,�����s,4002,���イ��,34100,,,38173,232,122.7,123.4
2015,6,11,��,�����s,4002,���イ��,34100,���@��,041,16782,200,,
2015,6,11,��,�����s,4002,���イ��,34100,���@��,040,16715,251,,
2015,6,11,��,�����s,4002,���ڂ���,34200,,,18834,174,115.5,89.7
2015,6,11,��,�����s,4002,���ڂ���,34200,���@��,042,2198,168,,
2015,6,11,��,�����s,4002,���ڂ���,34200,�{�@��,045,920,280,,
2015,6,11,��,�����s,4002,���ڂ���,34200,�F�@�{,043,900,163,,
2015,6,11,��,�����s,4002,���ڂ���,34200,���@��,040,74,181,,
2015,6,11,��,�����s,4002,���ڂ���,34200,���@�R,033,40,308,,
2015,6,11,��,�����s,4002,�@�@�����A��,34201,,,14670,168,129.0,97.1
2015,6,11,��,�����s,4002,�Ȃ�,34300,,,29486,336,107.8,98.0
2015,6,11,��,�����s,4002,�Ȃ�,34300,���@��,040,22541,360,,
2015,6,11,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5804,240,,
2015,6,11,��,�����s,4002,�g�}�g,34400,,,40137,241,105.9,100.8
2015,6,11,��,�����s,4002,�g�}�g,34400,���@��,040,24025,240,,
2015,6,11,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12141,223,,
2015,6,11,��,�����s,4002,�~�j�g�}�g,34450,,,7589,483,117.5,97.8
2015,6,11,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2577,454,,
2015,6,11,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2062,427,,
2015,6,11,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1618,489,,
2015,6,11,��,�����s,4002,�s�[�}��,34500,,,14695,359,99.2,98.6
2015,6,11,��,�����s,4002,�s�[�}��,34500,�{�@��,045,6110,282,,
2015,6,11,��,�����s,4002,�s�[�}��,34500,��@��,044,2887,392,,
2015,6,11,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1903,327,,
2015,6,11,��,�����s,4002,�s�[�}��,34500,������,046,1072,172,,
2015,6,11,��,�����s,4002,�����Ƃ�,34600,,,632,817,160.4,89.4
2015,6,11,��,�����s,4002,�����Ƃ�,34600,���@�m,039,547,818,,
2015,6,11,��,�����s,4002,�X�C�g�R�[��,34700,,,8296,222,67.7,101.8
2015,6,11,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,5189,228,,
2015,6,11,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1703,200,,
2015,6,11,��,�����s,4002,���₢�񂰂�,35100,,,1396,553,108.0,89.6
2015,6,11,��,�����s,4002,���₢�񂰂�,35100,���@��,042,491,653,,
2015,6,11,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,306,434,,
2015,6,11,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,276,544,,
2015,6,11,��,�����s,4002,���₢�񂰂�,35100,���@��,040,155,507,,
2015,6,11,��,�����s,4002,���₦��ǂ�,35200,,,400,1544,193.2,100.7
2015,6,11,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,188,1231,,
2015,6,11,��,�����s,4002,���₦��ǂ�,35200,��@��,044,73,2278,,
2015,6,11,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,63,2820,,
2015,6,11,��,�����s,4002,�@�@�����A��,35201,,,76,554,95.0,97.7
2015,6,11,��,�����s,4002,����܂�,35400,,,126,906,�|,�|
2015,6,11,��,�����s,4002,����܂�,35400,�{�@��,004,80,1018,,
2015,6,11,��,�����s,4002,����܂�,35400,��@��,008,40,767,,
2015,6,11,��,�����s,4002,�����܂�,35500,,,913,473,17.2,503.2
2015,6,11,��,�����s,4002,�����܂�,35500,���@��,040,740,420,,
2015,6,11,��,�����s,4002,���񂵂�,36100,,,14212,279,192.3,106.5
2015,6,11,��,�����s,4002,���񂵂�,36100,�{�@��,045,12652,279,,
2015,6,11,��,�����s,4002,�΂ꂢ����,36200,,,48150,218,81.8,102.3
2015,6,11,��,�����s,4002,�΂ꂢ����,36200,���@��,042,45810,220,,
2015,6,11,��,�����s,4002,���Ƃ���,36300,,,1466,282,62.1,92.5
2015,6,11,��,�����s,4002,���Ƃ���,36300,������,046,845,330,,
2015,6,11,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1,1404,,
2015,6,11,��,�����s,4002,��܂̂���,36500,,,13566,383,299.7,103.5
2015,6,11,��,�����s,4002,��܂̂���,36500,�k�C��,001,7670,359,,
2015,6,11,��,�����s,4002,��܂̂���,36500,�@�X,002,3600,384,,
2015,6,11,��,�����s,4002,���܂˂�,36610,,,106807,118,115.8,107.3
2015,6,11,��,�����s,4002,���܂˂�,36610,���@��,041,88715,119,,
2015,6,11,��,�����s,4002,�@�@�����A��,36620,,,5375,89,64.3,94.7
2015,6,11,��,�����s,4002,�ɂ�ɂ�,36700,,,1303,402,162.7,48.4
2015,6,11,��,�����s,4002,�ɂ�ɂ�,36700,������,046,190,864,,
2015,6,11,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,40,454,,
2015,6,11,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,28,104,,
2015,6,11,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,25,356,,
2015,6,11,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,23,2606,,
2015,6,11,��,�����s,4002,�@�@�����A��,36701,,,997,271,192.1,88.9
2015,6,11,��,�����s,4002,���傤��,37200,,,2359,743,84.6,101.2
2015,6,11,��,�����s,4002,���傤��,37200,���@��,041,708,834,,
2015,6,11,��,�����s,4002,���傤��,37200,�{�@��,045,464,953,,
2015,6,11,��,�����s,4002,���傤��,37200,���@��,042,414,706,,
2015,6,11,��,�����s,4002,���傤��,37200,���@�m,039,216,811,,
2015,6,11,��,�����s,4002,���傤��,37200,�F�@�{,043,97,813,,
2015,6,11,��,�����s,4002,�@�@�����A��,37201,,,460,379,181.1,119.6
2015,6,11,��,�����s,4002,����������,38100,,,3884,687,118.6,91.1
2015,6,11,��,�����s,4002,����������,38100,���@��,042,1501,717,,
2015,6,11,��,�����s,4002,����������,38100,��@��,044,1233,753,,
2015,6,11,��,�����s,4002,����������,38100,�{�@��,045,672,482,,
2015,6,11,��,�����s,4002,�@�@�����A��,38101,,,15,619,33.3,95.2
2015,6,11,��,�����s,4002,�Ȃ߂�,38300,,,979,373,89.7,98.4
2015,6,11,��,�����s,4002,�Ȃ߂�,38300,���@��,042,613,388,,
2015,6,11,��,�����s,4002,�Ȃ߂�,38300,��@��,044,366,347,,
2015,6,11,��,�����s,4002,���̂�����,38400,,,7562,227,79.9,101.8
2015,6,11,��,�����s,4002,���̂�����,38400,���@��,040,3601,213,,
2015,6,11,��,�����s,4002,���̂�����,38400,���@��,042,3470,237,,
2015,6,11,��,�����s,4002,���߂�,38500,,,4537,367,89.9,91.3
2015,6,11,��,�����s,4002,���߂�,38500,���@��,040,4328,366,,
2015,6,11,��,�����s,4002,���̑��̖��,39000,,,37062,500,64.3,131.6
2015,6,11,��,�����s,4002,�A����،v,39100,,,32966,217,98.5,110.2
2015,6,11,��,�����s,4002,���̗A�����,39200,,,10010,314,85.7,123.6
