�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,,,542544,175,111.5,108.7
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,205857,100,,
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,94148,141,,
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,57354,135,,
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,35993,109,,
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,34282,232,,
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,19084,488,,
2014,10,11,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,039,13381,350,,
2014,10,11,�y,�_�ˎs,2801,��������,30100,,,55468,90,156.4,111.1
2014,10,11,�y,�_�ˎs,2801,��������,30100,�k�C��,001,30875,96,,
2014,10,11,�y,�_�ˎs,2801,��������,30100,�@�X,002,11350,78,,
2014,10,11,�y,�_�ˎs,2801,��������,30100,�΁@��,017,9127,93,,
2014,10,11,�y,�_�ˎs,2801,����,30200,,,1560,162,133.3,98.8
2014,10,11,�y,�_�ˎs,2801,����,30200,�@�X,002,1410,165,,
2014,10,11,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13130,119,69.5,109.2
2014,10,11,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12780,120,,
2014,10,11,�y,�_�ˎs,2801,���ڂ�,30400,,,1550,146,22.1,96.7
2014,10,11,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1550,146,,
2014,10,11,�y,�_�ˎs,2801,�����̂�,30500,,,60,1368,150.0,106.6
2014,10,11,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,60,1368,,
2014,10,11,�y,�_�ˎs,2801,��񂱂�,30600,,,1940,653,93.9,115.0
2014,10,11,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1770,670,,
2014,10,11,�y,�_�ˎs,2801,�͂�����,31100,,,117105,64,114.1,97.0
2014,10,11,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,114675,64,,
2014,10,11,�y,�_�ˎs,2801,���܂�,31500,,,2197,300,90.2,121.5
2014,10,11,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1355,312,,
2014,10,11,�y,�_�ˎs,2801,���܂�,31500,���@��,040,792,280,,
2014,10,11,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2822,404,158.5,108.9
2014,10,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2293,270,86.4,106.3
2014,10,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1057,215,,
2014,10,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,708,312,,
2014,10,11,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,528,324,,
2014,10,11,�y,�_�ˎs,2801,�L���x�c,31700,,,115090,124,133.8,101.6
2014,10,11,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,53800,126,,
2014,10,11,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,27910,122,,
2014,10,11,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,27690,128,,
2014,10,11,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2330,566,127.0,96.1
2014,10,11,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1404,592,,
2014,10,11,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,554,500,,
2014,10,11,�y,�_�ˎs,2801,�˂�,31900,,,11013,362,162.9,102.3
2014,10,11,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4890,268,,
2014,10,11,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1135,256,,
2014,10,11,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1116,330,,
2014,10,11,�y,�_�ˎs,2801,�ӂ�,32300,,,240,262,120.0,82.9
2014,10,11,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,262,,
2014,10,11,�y,�_�ˎs,2801,�݂�,32500,,,864,483,137.8,98.2
2014,10,11,�y,�_�ˎs,2801,�݂�,32500,��@��,044,380,636,,
2014,10,11,�y,�_�ˎs,2801,�݂�,32500,��@��,027,168,261,,
2014,10,11,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,158,359,,
2014,10,11,�y,�_�ˎs,2801,����񂬂�,32600,,,703,808,113.8,83.4
2014,10,11,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,637,817,,
2014,10,11,�y,�_�ˎs,2801,�ɂ�,32800,,,843,563,120.8,97.7
2014,10,11,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,840,557,,
2014,10,11,�y,�_�ˎs,2801,�Z�����[,32900,,,2424,211,170.5,104.5
2014,10,11,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,2320,213,,
2014,10,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,899,1024,139.8,94.6
2014,10,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,225,1103,,
2014,10,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,141,1119,,
2014,10,11,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,40,1013,,
2014,10,11,�y,�_�ˎs,2801,�@�@�����A��,33101,,,484,962,338.5,85.0
2014,10,11,�y,�_�ˎs,2801,�J���t�����[,33200,,,1365,164,137.0,96.5
2014,10,11,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,900,176,,
2014,10,11,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,360,149,,
2014,10,11,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4942,444,96.3,118.1
2014,10,11,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2912,417,,
2014,10,11,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1236,499,,
2014,10,11,�y,�_�ˎs,2801,�@�@�����A��,33301,,,170,524,425.0,102.1
2014,10,11,�y,�_�ˎs,2801,���^�X,33400,,,54283,89,100.8,101.1
2014,10,11,�y,�_�ˎs,2801,���^�X,33400,���@��,020,47424,91,,
2014,10,11,�y,�_�ˎs,2801,�p�Z��,33600,,,241,791,106.2,102.7
2014,10,11,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,236,766,,
2014,10,11,�y,�_�ˎs,2801,���イ��,34100,,,15353,289,108.9,114.2
2014,10,11,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,3240,291,,
2014,10,11,�y,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,2870,270,,
2014,10,11,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,2840,293,,
2014,10,11,�y,�_�ˎs,2801,���ڂ���,34200,,,5612,205,63.1,117.1
2014,10,11,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,5120,194,,
2014,10,11,�y,�_�ˎs,2801,�Ȃ�,34300,,,18525,224,259.5,112.6
2014,10,11,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,10679,244,,
2014,10,11,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3666,193,,
2014,10,11,�y,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,956,167,,
2014,10,11,�y,�_�ˎs,2801,�g�}�g,34400,,,16017,330,116.7,101.5
2014,10,11,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,7696,308,,
2014,10,11,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,4200,252,,
2014,10,11,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1200,491,,
2014,10,11,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2640,884,130.4,99.0
2014,10,11,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,864,807,,
2014,10,11,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,831,944,,
2014,10,11,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,561,777,,
2014,10,11,�y,�_�ˎs,2801,�s�[�}��,34500,,,6010,328,110.5,105.5
2014,10,11,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2475,255,,
2014,10,11,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1143,258,,
2014,10,11,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1076,315,,
2014,10,11,�y,�_�ˎs,2801,�����Ƃ�,34600,,,495,601,738.8,70.4
2014,10,11,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,185,833,,
2014,10,11,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,128,612,,
2014,10,11,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,45,452,,
2014,10,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,248,771,66.3,106.3
2014,10,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,120,711,,
2014,10,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,48,916,,
2014,10,11,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,702,,
2014,10,11,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,515,542,114.4,90.5
2014,10,11,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,452,452,,
2014,10,11,�y,�_�ˎs,2801,�����܂�,35500,,,836,905,112.8,84.6
2014,10,11,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,716,855,,
2014,10,11,�y,�_�ˎs,2801,���񂵂�,36100,,,10185,239,62.5,111.7
2014,10,11,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,6740,273,,
2014,10,11,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1780,198,,
2014,10,11,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,15300,122,65.8,135.6
2014,10,11,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15300,122,,
2014,10,11,�y,�_�ˎs,2801,���Ƃ���,36300,,,3173,208,147.6,106.1
2014,10,11,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2530,214,,
2014,10,11,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,600,196,,
2014,10,11,�y,�_�ˎs,2801,��܂̂���,36500,,,64,837,1.8,181.2
2014,10,11,�y,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,64,837,,
2014,10,11,�y,�_�ˎs,2801,���܂˂�,36610,,,33320,122,79.5,110.9
2014,10,11,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,19480,147,,
2014,10,11,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13800,86,,
2014,10,11,�y,�_�ˎs,2801,�@�@�����A��,36620,,,40,89,2.8,65.0
2014,10,11,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,911,516,263.3,273.0
2014,10,11,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,174,1546,,
2014,10,11,�y,�_�ˎs,2801,�@�@�����A��,36701,,,737,273,213.0,144.4
2014,10,11,�y,�_�ˎs,2801,���傤��,37200,,,914,668,126.9,96.1
2014,10,11,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,636,791,,
2014,10,11,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,49,139,,
2014,10,11,�y,�_�ˎs,2801,�@�@�����A��,37201,,,229,440,120.5,97.6
2014,10,11,�y,�_�ˎs,2801,����������,38100,,,5454,1055,165.8,95.6
2014,10,11,�y,�_�ˎs,2801,����������,38100,���@��,036,4628,1060,,
2014,10,11,�y,�_�ˎs,2801,�@�@�����A��,38101,,,50,637,�|,�|
2014,10,11,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,510,428,116.4,83.9
2014,10,11,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,459,,
2014,10,11,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,170,367,,
2014,10,11,�y,�_�ˎs,2801,���̂�����,38400,,,3968,273,154.8,100.4
2014,10,11,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3968,273,,
2014,10,11,�y,�_�ˎs,2801,���߂�,38500,,,3363,497,199.3,96.3
2014,10,11,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3180,477,,
2014,10,11,�y,�_�ˎs,2801,���̑��̖��,39000,,,5772,1189,145.2,96.8
2014,10,11,�y,�_�ˎs,2801,�A����،v,39100,,,3510,1068,94.2,135.9
2014,10,11,�y,�_�ˎs,2801,���̗A�����,39200,,,1800,1586,113.4,104.8
