�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���s�s,2601,�ʎ����v,40000,,,182801,675,191.2,117.4
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,,,143763,791,158.7,136.9
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,�a�̎R,030,45955,320,,
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,�@�X,002,38445,399,,
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,���@��,040,13903,1745,,
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,��@��,044,12628,1634,,
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,���@�Q,038,11322,582,,
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,�F�@�{,043,7750,1741,,
2024,2,13,��,���s�s,2601,���Y�ʎ��v,40001,���@��,041,5097,1753,,
2024,2,13,��,���s�s,2601,�݂���,40100,,,31066,336,96.4,97.1
2024,2,13,��,���s�s,2601,�݂���,40100,�a�̎R,030,29358,334,,
2024,2,13,��,���s�s,2601,�l�[�u��,41201,,,1195,240,1991.7,123.7
2024,2,13,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1195,240,,
2024,2,13,��,���s�s,2601,���悩��,41301,,,5695,308,150.7,105.5
2024,2,13,��,���s�s,2601,���悩��,41301,���@�Q,038,5695,308,,
2024,2,13,��,���s�s,2601,�͂�����,41321,,,5040,200,319.0,92.6
2024,2,13,��,���s�s,2601,�͂�����,41321,�a�̎R,030,5040,200,,
2024,2,13,��,���s�s,2601,���̑��G����,41999,,,20430,484,195.4,87.4
2024,2,13,��,���s�s,2601,��񂲌v,42000,,,38350,398,145.1,129.6
2024,2,13,��,���s�s,2601,��񂲌v,42000,�@�X,002,38350,398,,
2024,2,13,��,���s�s,2601,�W���i�S���h,42505,,,2240,463,280.0,109.5
2024,2,13,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2240,463,,
2024,2,13,��,���s�s,2601,����,42515,,,3950,373,�|,�|
2024,2,13,��,���s�s,2601,����,42515,�@�X,002,3950,373,,
2024,2,13,��,���s�s,2601,�ӂ�,42804,,,29800,400,116.3,132.0
2024,2,13,��,���s�s,2601,�ӂ�,42804,�@�X,002,29800,400,,
2024,2,13,��,���s�s,2601,���̑����,42999,,,2360,359,�|,�|
2024,2,13,��,���s�s,2601,���m�Ȃ�,43499,,,95,645,�|,�|
2024,2,13,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,95,645,,
2024,2,13,��,���s�s,2601,������,46100,,,41360,1776,325.5,95.4
2024,2,13,��,���s�s,2601,������,46100,���@��,040,12336,1910,,
2024,2,13,��,���s�s,2601,������,46100,��@��,044,12001,1701,,
2024,2,13,��,���s�s,2601,������,46100,�F�@�{,043,7746,1740,,
2024,2,13,��,���s�s,2601,������,46100,���@��,041,5097,1753,,
2024,2,13,��,���s�s,2601,�������v,47000,,,507,2809,205.3,82.9
2024,2,13,��,���s�s,2601,�������v,47000,�Á@��,022,367,3038,,
2024,2,13,��,���s�s,2601,�������v,47000,���@�m,039,140,2206,,
2024,2,13,��,���s�s,2601,����������,47200,,,507,2809,205.3,82.9
2024,2,13,��,���s�s,2601,����������,47200,�Á@��,022,367,3038,,
2024,2,13,��,���s�s,2601,����������,47200,���@�m,039,140,2206,,
2024,2,13,��,���s�s,2601,���̍��Y�ʎ�,49500,,,26,2127,260.0,953.8
2024,2,13,��,���s�s,2601,�A���ʎ��v,50000,,,39038,250,773.2,47.5
2024,2,13,��,���s�s,2601,�o�i�i,50100,,,32453,214,�|,�|
2024,2,13,��,���s�s,2601,�p�C�i�b�v��,50300,,,1960,232,97.0,77.6
2024,2,13,��,���s�s,2601,������,50400,,,100,611,58.8,55.7
2024,2,13,��,���s�s,2601,�O���v�t���c,50500,,,750,197,�|,�|
2024,2,13,��,���s�s,2601,�I�����W,50600,,,2324,527,175.3,110.7
2024,2,13,��,���s�s,2601,���̗A���ʎ�,50900,,,1451,649,107.6,82.6
