�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�L���s,3401,�ʎ�����,40000,,,65928,615,86.0,92.6
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,,,46293,756,96.6,92.2
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,12223,1321,,
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,9889,148,,
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6412,793,,
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�s,026,2560,209,,
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2465,1392,,
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,2386,955,,
2017,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2210,128,,
2017,7,12,��,�L���s,3401,�݂���,40100,,,530,873,12.2,90.8
2017,7,12,��,�L���s,3401,�݂���,40100,���@�m,039,530,873,,
2017,7,12,��,�L���s,3401,���̑��G����,41999,,,41,1275,146.4,73.3
2017,7,12,��,�L���s,3401,��񂲌v,42000,,,2000,361,�|,�|
2017,7,12,��,�L���s,3401,��񂲌v,42000,�@�X,002,2000,361,,
2017,7,12,��,�L���s,3401,�W���i�S���h,42505,,,2000,361,�|,�|
2017,7,12,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2000,361,,
2017,7,12,��,�L���s,3401,�т�,43900,,,222,1137,159.7,105.0
2017,7,12,��,�L���s,3401,�т�,43900,�L�@��,034,222,1137,,
2017,7,12,��,�L���s,3401,����,44100,,,9737,777,100.9,97.9
2017,7,12,��,�L���s,3401,����,44100,�a�̎R,030,6412,793,,
2017,7,12,��,�L���s,3401,����,44100,���@�R,033,2076,768,,
2017,7,12,��,�L���s,3401,������,44700,,,433,728,37.0,103.9
2017,7,12,��,�L���s,3401,������,44700,�L�@��,034,293,708,,
2017,7,12,��,�L���s,3401,������,44700,�R�@��,019,140,768,,
2017,7,12,��,�L���s,3401,�����Ƃ�,44800,,,138,1895,68.0,108.0
2017,7,12,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,138,1895,,
2017,7,12,��,�L���s,3401,�Ԃǂ��v,45000,,,10294,1875,86.7,105.5
2017,7,12,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,6982,2083,,
2017,7,12,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2465,1392,,
2017,7,12,��,�L���s,3401,�f���E�F�A,45202,,,962,1128,52.5,108.6
2017,7,12,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,534,1218,,
2017,7,12,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,428,1015,,
2017,7,12,��,�L���s,3401,����,45206,,,2139,1317,84.2,101.5
2017,7,12,��,�L���s,3401,����,45206,���@��,040,2104,1313,,
2017,7,12,��,�L���s,3401,���̑��Ԃǂ�,45299,,,7193,2141,95.9,100.9
2017,7,12,��,�L���s,3401,������,46100,,,198,2959,220.0,95.2
2017,7,12,��,�L���s,3401,������,46100,���@��,020,121,2922,,
2017,7,12,��,�L���s,3401,������,46100,�L�@��,034,77,3016,,
2017,7,12,��,�L���s,3401,�������v,47000,,,970,672,44.0,119.8
2017,7,12,��,�L���s,3401,�������v,47000,���@�m,023,360,353,,
2017,7,12,��,�L���s,3401,�������v,47000,�F�@�{,043,272,527,,
2017,7,12,��,�L���s,3401,�������v,47000,�Á@��,022,233,1275,,
2017,7,12,��,�L���s,3401,����������,47200,,,338,1130,86.2,120.0
2017,7,12,��,�L���s,3401,����������,47200,�Á@��,022,233,1275,,
2017,7,12,��,�L���s,3401,����������,47200,���@�m,039,105,807,,
2017,7,12,��,�L���s,3401,���̑�������,47299,,,632,428,34.9,89.5
2017,7,12,��,�L���s,3401,������,48100,,,20799,162,116.8,105.2
2017,7,12,��,�L���s,3401,������,48100,���@��,031,9889,148,,
2017,7,12,��,�L���s,3401,������,48100,�L�@��,034,4380,148,,
2017,7,12,��,�L���s,3401,������,48100,���@�s,026,2560,209,,
2017,7,12,��,�L���s,3401,���̍��Y�ʎ�,49500,,,931,1552,214.0,92.6
2017,7,12,��,�L���s,3401,�A���ʎ��v,50000,,,19635,283,68.4,70.0
2017,7,12,��,�L���s,3401,�o�i�i,50100,,,15278,264,108.1,72.5
2017,7,12,��,�L���s,3401,�p�C�i�b�v��,50300,,,930,197,35.1,94.7
2017,7,12,��,�L���s,3401,������,50400,,,365,356,44.2,86.6
2017,7,12,��,�L���s,3401,�O���v�t���c,50500,,,549,188,61.0,99.5
2017,7,12,��,�L���s,3401,�I�����W,50600,,,1061,267,38.3,102.3
2017,7,12,��,�L���s,3401,�A�������Ƃ�,50700,,,74,997,18.0,109.3
2017,7,12,��,�L���s,3401,�A���L�E�C,50800,,,508,642,9.0,102.1
2017,7,12,��,�L���s,3401,�A��������,50850,,,149,124,36.8,159.0
2017,7,12,��,�L���s,3401,���̗A���ʎ�,50900,,,721,569,73.1,78.3
