�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,���s,0401,�ʎ�����,40000,,,160183,317,59.9,119.2
2012,7,13,��,���s,0401,�ʎ�����,40000,��@�t,012,42801,149,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,,,113621,360,53.3,129.5
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,42801,149,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,18902,542,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,8407,361,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,7915,383,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7330,540,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3785,335,,
2012,7,13,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,3746,418,,
2012,7,13,��,���s,0401,�݂���,40100,,,5940,765,117.3,95.7
2012,7,13,��,���s,0401,�݂���,40100,���@�m,023,3100,932,,
2012,7,13,��,���s,0401,�݂���,40100,�F�@�{,043,1935,496,,
2012,7,13,��,���s,0401,���̑��G����,41999,,,25,1703,80.6,94.1
2012,7,13,��,���s,0401,��񂲌v,42000,,,7330,540,79.3,111.3
2012,7,13,��,���s,0401,��񂲌v,42000,�@�X,002,7330,540,,
2012,7,13,��,���s,0401,�W���i�S���h,42505,,,1930,525,100.0,100.0
2012,7,13,��,���s,0401,�W���i�S���h,42505,�@�X,002,1930,525,,
2012,7,13,��,���s,0401,����,42515,,,400,336,�|,�|
2012,7,13,��,���s,0401,����,42515,�@�X,002,400,336,,
2012,7,13,��,���s,0401,�ӂ�,42804,,,4900,556,78.0,119.1
2012,7,13,��,���s,0401,�ӂ�,42804,�@�X,002,4900,556,,
2012,7,13,��,���s,0401,���̑����,42999,,,100,840,9.7,162.2
2012,7,13,��,���s,0401,���{�Ȃ��v,43000,,,52,939,8.5,120.2
2012,7,13,��,���s,0401,���{�Ȃ��v,43000,�R�@��,019,52,939,,
2012,7,13,��,���s,0401,�K��,43203,,,52,939,8.5,120.2
2012,7,13,��,���s,0401,�K��,43203,�R�@��,019,52,939,,
2012,7,13,��,���s,0401,����,44100,,,14292,506,71.7,101.4
2012,7,13,��,���s,0401,����,44100,�R�@��,019,14257,507,,
2012,7,13,��,���s,0401,������,44700,,,5637,388,66.3,88.6
2012,7,13,��,���s,0401,������,44700,�R�@��,019,3491,407,,
2012,7,13,��,���s,0401,������,44700,���@��,007,1344,292,,
2012,7,13,��,���s,0401,�����Ƃ�,44800,,,110,1486,44.7,97.8
2012,7,13,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,110,1486,,
2012,7,13,��,���s,0401,����,44950,,,3834,316,95.7,132.2
2012,7,13,��,���s,0401,����,44950,�{�@��,004,3729,315,,
2012,7,13,��,���s,0401,�Ԃǂ��v,45000,,,5286,1021,132.9,96.2
2012,7,13,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2909,833,,
2012,7,13,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1072,1427,,
2012,7,13,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,849,1176,,
2012,7,13,��,���s,0401,�f���E�F�A,45202,,,3710,874,144.8,96.8
2012,7,13,��,���s,0401,�f���E�F�A,45202,��@��,027,2909,833,,
2012,7,13,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,456,974,,
2012,7,13,��,���s,0401,����,45206,,,1166,1376,114.4,106.7
2012,7,13,��,���s,0401,����,45206,�ȁ@��,009,702,1213,,
2012,7,13,��,���s,0401,����,45206,�R�@��,019,464,1622,,
2012,7,13,��,���s,0401,���̑��Ԃǂ�,45299,,,410,1337,103.8,89.4
2012,7,13,��,���s,0401,������,46100,,,122,1921,61.6,148.2
2012,7,13,��,���s,0401,������,46100,�k�C��,001,98,1931,,
2012,7,13,��,���s,0401,�������v,47000,,,28042,330,52.2,115.4
2012,7,13,��,���s,0401,�������v,47000,�H�@�c,005,7915,383,,
2012,7,13,��,���s,0401,�������v,47000,�R�@�`,006,6216,297,,
2012,7,13,��,���s,0401,�������v,47000,��@�t,012,4560,265,,
2012,7,13,��,���s,0401,����������,47200,,,2793,436,108.4,122.5
2012,7,13,��,���s,0401,����������,47200,�F�@�{,043,1751,298,,
2012,7,13,��,���s,0401,����������,47200,���@�m,039,819,479,,
2012,7,13,��,���s,0401,�A���f�X,47213,,,4176,283,18.8,114.6
2012,7,13,��,���s,0401,�A���f�X,47213,�R�@�`,006,4176,283,,
2012,7,13,��,���s,0401,���̑�������,47299,,,21073,325,72.8,104.8
2012,7,13,��,���s,0401,������,48100,,,42585,140,39.9,101.4
2012,7,13,��,���s,0401,������,48100,��@�t,012,38241,135,,
2012,7,13,��,���s,0401,���̍��Y�ʎ�,49500,,,366,1825,58.5,226.4
2012,7,13,��,���s,0401,�A���ʎ��v,50000,,,46562,213,85.6,97.7
2012,7,13,��,���s,0401,�o�i�i,50100,,,21733,147,70.3,97.4
2012,7,13,��,���s,0401,�p�C�i�b�v��,50300,,,5359,195,160.7,96.1
2012,7,13,��,���s,0401,������,50400,,,3000,236,173.2,89.1
2012,7,13,��,���s,0401,�O���v�t���c,50500,,,5355,157,93.2,109.0
2012,7,13,��,���s,0401,�I�����W,50600,,,5032,184,108.4,96.3
2012,7,13,��,���s,0401,�A�������Ƃ�,50700,,,261,855,108.3,102.3
2012,7,13,��,���s,0401,�A���L�E�C,50800,,,2779,585,64.0,96.1
2012,7,13,��,���s,0401,�A��������,50850,,,680,176,113.3,104.8
2012,7,13,��,���s,0401,���̗A���ʎ�,50900,,,2363,520,82.8,104.0
