�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���l�s,1401,�ʎ�����,40000,,,348202,290,143.6,84.3
2013,9,21,�y,���l�s,1401,�ʎ�����,40000,��@��,008,34866,276,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,,,257578,328,139.8,92.4
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,34866,276,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,31705,365,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,22707,281,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20231,241,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,18263,644,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,16605,271,,
2013,9,21,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,16057,240,,
2013,9,21,�y,���l�s,1401,�݂���,40100,,,15870,219,66.6,79.9
2013,9,21,�y,���l�s,1401,�݂���,40100,�F�@�{,043,13040,199,,
2013,9,21,�y,���l�s,1401,���̑��G����,41999,,,451,602,36.8,135.3
2013,9,21,�y,���l�s,1401,��񂲌v,42000,,,41885,248,98.7,94.7
2013,9,21,�y,���l�s,1401,��񂲌v,42000,��@��,003,20315,269,,
2013,9,21,�y,���l�s,1401,��񂲌v,42000,�@�X,002,19570,234,,
2013,9,21,�y,���l�s,1401,����,42204,,,29010,241,121.0,94.5
2013,9,21,�y,���l�s,1401,����,42204,�@�X,002,18010,235,,
2013,9,21,�y,���l�s,1401,����,42204,��@��,003,9000,265,,
2013,9,21,�y,���l�s,1401,���̑����,42999,,,12875,265,69.7,97.4
2013,9,21,�y,���l�s,1401,���{�Ȃ��v,43000,,,76165,232,177.1,95.5
2013,9,21,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,21010,221,,
2013,9,21,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,15830,235,,
2013,9,21,�y,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,13020,276,,
2013,9,21,�y,���l�s,1401,�K��,43203,,,13020,276,840.0,86.8
2013,9,21,�y,���l�s,1401,�K��,43203,�H�@�c,005,13020,276,,
2013,9,21,�y,���l�s,1401,�L��,43205,,,23825,246,101.0,101.7
2013,9,21,�y,���l�s,1401,�L��,43205,���@��,007,10870,251,,
2013,9,21,�y,���l�s,1401,�L��,43205,�ȁ@��,009,8155,246,,
2013,9,21,�y,���l�s,1401,�L��,43205,�V�@��,015,2050,253,,
2013,9,21,�y,���l�s,1401,��\���I,43302,,,6920,210,144.8,82.4
2013,9,21,�y,���l�s,1401,��\���I,43302,���@��,007,4660,205,,
2013,9,21,�y,���l�s,1401,��\���I,43302,���@��,020,1780,207,,
2013,9,21,�y,���l�s,1401,�V��,43310,,,20980,169,367.4,93.9
2013,9,21,�y,���l�s,1401,�V��,43310,��@��,008,11835,178,,
2013,9,21,�y,���l�s,1401,�V��,43310,��@��,011,5365,166,,
2013,9,21,�y,���l�s,1401,���̑��Ȃ�,43401,,,11420,280,155.0,103.7
2013,9,21,�y,���l�s,1401,���m�Ȃ�,43499,,,2522,236,151.5,87.1
2013,9,21,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,987,222,,
2013,9,21,�y,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,885,252,,
2013,9,21,�y,���l�s,1401,���m�Ȃ�,43499,��@��,003,650,234,,
2013,9,21,�y,���l�s,1401,�����v,43500,,,44302,338,257.8,101.5
2013,9,21,�y,���l�s,1401,�����v,43500,�a�̎R,030,30803,356,,
2013,9,21,�y,���l�s,1401,�����v,43500,�ށ@��,029,10193,294,,
2013,9,21,�y,���l�s,1401,�Â���,43700,,,6756,346,787.4,90.3
2013,9,21,�y,���l�s,1401,�Â���,43700,�ށ@��,029,4703,363,,
2013,9,21,�y,���l�s,1401,�Â���,43700,���@�m,023,1268,303,,
2013,9,21,�y,���l�s,1401,�a����,43751,,,37546,336,229.9,101.8
2013,9,21,�y,���l�s,1401,�a����,43751,�a�̎R,030,30803,356,,
2013,9,21,�y,���l�s,1401,����,44100,,,3287,409,111.2,100.2
2013,9,21,�y,���l�s,1401,����,44100,�R�@�`,006,1699,379,,
2013,9,21,�y,���l�s,1401,����,44100,�H�@�c,005,850,407,,
2013,9,21,�y,���l�s,1401,����,44100,�@�X,002,230,378,,
2013,9,21,�y,���l�s,1401,������,44700,,,1132,449,64.1,104.9
2013,9,21,�y,���l�s,1401,������,44700,���@��,020,436,543,,
2013,9,21,�y,���l�s,1401,������,44700,�@�X,002,384,315,,
2013,9,21,�y,���l�s,1401,������,44700,�R�@�`,006,223,432,,
2013,9,21,�y,���l�s,1401,�Ԃǂ��v,45000,,,35689,680,109.6,96.3
2013,9,21,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,14544,729,,
2013,9,21,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11994,720,,
2013,9,21,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,3613,793,,
2013,9,21,�y,���l�s,1401,�f���E�F�A,45202,,,926,557,84.4,108.4
2013,9,21,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,926,557,,
2013,9,21,�y,���l�s,1401,����,45206,,,14393,688,112.6,99.1
2013,9,21,�y,���l�s,1401,����,45206,���@��,020,11894,674,,
2013,9,21,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,20370,679,109.0,93.7
2013,9,21,�y,���l�s,1401,����,45700,,,8030,376,126.4,104.7
2013,9,21,�y,���l�s,1401,����,45700,��@��,008,8012,376,,
2013,9,21,�y,���l�s,1401,������,46100,,,221,2183,117.6,98.1
2013,9,21,�y,���l�s,1401,������,46100,�R�@�`,006,86,2063,,
2013,9,21,�y,���l�s,1401,������,46100,�k�C��,001,67,2456,,
2013,9,21,�y,���l�s,1401,������,46100,�@�X,002,47,2056,,
2013,9,21,�y,���l�s,1401,�������v,47000,,,9631,413,235.9,93.9
2013,9,21,�y,���l�s,1401,�������v,47000,��@��,008,5844,340,,
2013,9,21,�y,���l�s,1401,�������v,47000,�k�C��,001,2240,438,,
2013,9,21,�y,���l�s,1401,����������,47200,,,7391,405,239.2,89.6
2013,9,21,�y,���l�s,1401,����������,47200,��@��,008,5844,340,,
2013,9,21,�y,���l�s,1401,����������,47200,�Á@��,022,1547,650,,
2013,9,21,�y,���l�s,1401,���̑�������,47299,,,2240,438,225.8,108.7
2013,9,21,�y,���l�s,1401,������,48100,,,17067,153,278.3,188.9
2013,9,21,�y,���l�s,1401,������,48100,���@��,031,9709,165,,
2013,9,21,�y,���l�s,1401,������,48100,�R�@�`,006,3900,194,,
2013,9,21,�y,���l�s,1401,������,48100,�_�ސ�,014,2652,67,,
2013,9,21,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1328,778,201.8,95.9
2013,9,21,�y,���l�s,1401,�A���ʎ��v,50000,,,90623,182,155.4,58.3
2013,9,21,�y,���l�s,1401,�o�i�i,50100,,,51628,132,406.4,112.8
2013,9,21,�y,���l�s,1401,�p�C�i�b�v��,50300,,,6667,175,74.6,115.1
2013,9,21,�y,���l�s,1401,������,50400,,,5343,291,760.0,70.6
2013,9,21,�y,���l�s,1401,�O���v�t���c,50500,,,12852,96,168.4,87.3
2013,9,21,�y,���l�s,1401,�I�����W,50600,,,3429,179,41.8,94.7
2013,9,21,�y,���l�s,1401,�A���L�E�C,50800,,,3149,484,16.9,75.0
2013,9,21,�y,���l�s,1401,�A��������,50850,,,1140,226,183.9,83.4
2013,9,21,�y,���l�s,1401,���̗A���ʎ�,50900,,,6416,526,693.6,96.7
