�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,21,��,�����s,1301,��ؑ���,30000,,,3945139,263,115.9,101.2
2013,11,21,��,�����s,1301,��ؑ���,30000,��@��,008,786839,192,,
2013,11,21,��,�����s,1301,��ؑ���,30000,�k�C��,001,779631,120,,
2013,11,21,��,�����s,1301,��ؑ���,30000,��@�t,012,596527,199,,
2013,11,21,��,�����s,1301,��ؑ���,30000,���@�m,023,246635,287,,
2013,11,21,��,�����s,1301,��ؑ���,30000,��@��,011,194844,326,,
2013,11,21,��,�����s,1301,��ؑ���,30000,�@�X,002,167388,273,,
2013,11,21,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,119894,399,,
2013,11,21,��,�����s,1301,��������,30100,,,364814,93,109.1,98.9
2013,11,21,��,�����s,1301,��������,30100,��@�t,012,199826,89,,
2013,11,21,��,�����s,1301,��������,30100,�_�ސ�,014,90091,98,,
2013,11,21,��,�����s,1301,��������,30100,�@�X,002,39520,76,,
2013,11,21,��,�����s,1301,����,30200,,,48573,156,91.5,98.7
2013,11,21,��,�����s,1301,����,30200,��@�t,012,32438,162,,
2013,11,21,��,�����s,1301,����,30200,��@��,011,11817,119,,
2013,11,21,��,�����s,1301,�ɂ񂶂�,30300,,,189165,181,111.9,100.0
2013,11,21,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,98537,198,,
2013,11,21,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,27112,169,,
2013,11,21,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,21327,150,,
2013,11,21,��,�����s,1301,���ڂ�,30400,,,53567,210,137.5,98.6
2013,11,21,��,�����s,1301,���ڂ�,30400,�@�X,002,36745,204,,
2013,11,21,��,�����s,1301,���ڂ�,30400,�k�C��,001,6720,141,,
2013,11,21,��,�����s,1301,�����̂�,30500,,,86,877,286.7,71.8
2013,11,21,��,�����s,1301,�����̂�,30500,��@��,011,10,651,,
2013,11,21,��,�����s,1301,�����̂�,30500,������,046,4,1838,,
2013,11,21,��,�����s,1301,��񂱂�,30600,,,36316,376,106.9,97.4
2013,11,21,��,�����s,1301,��񂱂�,30600,��@��,008,33988,368,,
2013,11,21,��,�����s,1301,�͂�����,31100,,,433559,71,112.9,92.2
2013,11,21,��,�����s,1301,�͂�����,31100,��@��,008,394146,69,,
2013,11,21,��,�����s,1301,���܂�,31500,,,18766,554,96.5,107.6
2013,11,21,��,�����s,1301,���܂�,31500,��@��,011,7711,585,,
2013,11,21,��,�����s,1301,���܂�,31500,��@��,008,5730,522,,
2013,11,21,��,�����s,1301,���܂�,31500,���@��,013,2001,605,,
2013,11,21,��,�����s,1301,���̑��̍ؗ�,31550,,,15539,716,107.7,106.2
2013,11,21,��,�����s,1301,���񂰂񂳂�,31560,,,12000,380,100.2,110.8
2013,11,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8034,382,,
2013,11,21,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1455,461,,
2013,11,21,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,947,305,,
2013,11,21,��,�����s,1301,�L���x�c,31700,,,412650,124,112.5,97.6
2013,11,21,��,�����s,1301,�L���x�c,31700,���@�m,023,188566,133,,
2013,11,21,��,�����s,1301,�L���x�c,31700,��@�t,012,112620,130,,
2013,11,21,��,�����s,1301,�L���x�c,31700,��@��,008,65355,99,,
2013,11,21,��,�����s,1301,�ق���񂻂�,31800,,,36718,762,120.9,101.2
2013,11,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19248,772,,
2013,11,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5925,788,,
2013,11,21,��,�����s,1301,�ق���񂻂�,31800,��@��,011,2561,685,,
2013,11,21,��,�����s,1301,�˂�,31900,,,212682,351,117.5,105.7
2013,11,21,��,�����s,1301,�˂�,31900,�Q�@�n,010,32312,326,,
2013,11,21,��,�����s,1301,�˂�,31900,��@��,008,31396,291,,
2013,11,21,��,�����s,1301,�˂�,31900,��@��,011,30984,363,,
2013,11,21,��,�����s,1301,�ӂ�,32300,,,4304,232,4678.3,81.4
2013,11,21,��,�����s,1301,�ӂ�,32300,���@�m,023,4296,232,,
2013,11,21,��,�����s,1301,����,32400,,,212,606,84.1,102.2
2013,11,21,��,�����s,1301,����,32400,��@��,008,212,606,,
2013,11,21,��,�����s,1301,�݂�,32500,,,4772,707,99.1,112.6
2013,11,21,��,�����s,1301,�݂�,32500,��@�t,012,2025,638,,
2013,11,21,��,�����s,1301,�݂�,32500,�Á@��,022,970,600,,
2013,11,21,��,�����s,1301,�݂�,32500,��@��,011,906,527,,
2013,11,21,��,�����s,1301,����񂬂�,32600,,,8290,761,104.6,102.8
2013,11,21,��,�����s,1301,����񂬂�,32600,��@�t,012,2779,747,,
2013,11,21,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1678,857,,
2013,11,21,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1476,806,,
2013,11,21,��,�����s,1301,�ɂ�,32800,,,19882,731,103.2,100.6
2013,11,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6234,739,,
2013,11,21,��,�����s,1301,�ɂ�,32800,��@��,008,5408,680,,
2013,11,21,��,�����s,1301,�ɂ�,32800,��@�t,012,2924,629,,
2013,11,21,��,�����s,1301,�Z�����[,32900,,,34080,221,93.0,97.8
2013,11,21,��,�����s,1301,�Z�����[,32900,�Á@��,022,19900,232,,
2013,11,21,��,�����s,1301,�Z�����[,32900,���@��,020,4740,196,,
2013,11,21,��,�����s,1301,�Z�����[,32900,���@�m,023,3850,252,,
2013,11,21,��,�����s,1301,�A�X�p���K�X,33100,,,12218,928,169.8,101.5
2013,11,21,��,�����s,1301,�@�@�����A��,33101,,,12215,928,169.8,101.5
2013,11,21,��,�����s,1301,�J���t�����[,33200,,,8332,307,89.6,104.4
2013,11,21,��,�����s,1301,�J���t�����[,33200,��@��,011,2789,319,,
2013,11,21,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1111,348,,
2013,11,21,��,�����s,1301,�J���t�����[,33200,��@��,008,1073,282,,
2013,11,21,��,�����s,1301,�u���b�R���[,33300,,,45321,456,88.3,100.7
2013,11,21,��,�����s,1301,�u���b�R���[,33300,��@��,011,12209,469,,
2013,11,21,��,�����s,1301,�u���b�R���[,33300,���@�m,023,8982,475,,
2013,11,21,��,�����s,1301,�u���b�R���[,33300,���@��,042,5398,415,,
2013,11,21,��,�����s,1301,�@�@�����A��,33301,,,2918,415,97.6,101.2
2013,11,21,��,�����s,1301,���^�X,33400,,,211018,347,115.8,108.4
2013,11,21,��,�����s,1301,���^�X,33400,��@��,008,85047,312,,
2013,11,21,��,�����s,1301,���^�X,33400,���@��,028,34840,409,,
2013,11,21,��,�����s,1301,���^�X,33400,�Á@��,022,26880,372,,
2013,11,21,��,�����s,1301,�p�Z��,33600,,,2791,963,117.8,111.8
2013,11,21,��,�����s,1301,�p�Z��,33600,��@�t,012,1859,822,,
2013,11,21,��,�����s,1301,�p�Z��,33600,���@��,040,236,1343,,
2013,11,21,��,�����s,1301,�p�Z��,33600,�Á@��,022,219,1183,,
2013,11,21,��,�����s,1301,���イ��,34100,,,126751,481,97.5,101.3
2013,11,21,��,�����s,1301,���イ��,34100,�{�@��,045,33173,504,,
2013,11,21,��,�����s,1301,���イ��,34100,��@��,011,28886,477,,
2013,11,21,��,�����s,1301,���イ��,34100,�Q�@�n,010,23484,458,,
2013,11,21,��,�����s,1301,���ڂ���,34200,,,149257,171,112.9,100.6
2013,11,21,��,�����s,1301,���ڂ���,34200,�k�C��,001,115490,140,,
2013,11,21,��,�����s,1301,���ڂ���,34200,��@��,008,3989,259,,
2013,11,21,��,�����s,1301,�@�@�����A��,34201,,,25410,193,133.9,99.5
2013,11,21,��,�����s,1301,�Ȃ�,34300,,,68474,457,105.4,97.9
2013,11,21,��,�����s,1301,�Ȃ�,34300,���@�m,039,42160,442,,
2013,11,21,��,�����s,1301,�Ȃ�,34300,���@��,040,11634,497,,
2013,11,21,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,4190,441,,
2013,11,21,��,�����s,1301,�g�}�g,34400,,,117902,566,119.1,102.4
2013,11,21,��,�����s,1301,�g�}�g,34400,�F�@�{,043,47454,543,,
2013,11,21,��,�����s,1301,�g�}�g,34400,��@�t,012,21294,506,,
2013,11,21,��,�����s,1301,�g�}�g,34400,���@�m,023,15775,572,,
2013,11,21,��,�����s,1301,�~�j�g�}�g,34450,,,47436,734,123.5,99.1
2013,11,21,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15093,689,,
2013,11,21,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10843,885,,
2013,11,21,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5111,721,,
2013,11,21,��,�����s,1301,�s�[�}��,34500,,,78522,463,128.9,100.2
2013,11,21,��,�����s,1301,�s�[�}��,34500,��@��,008,33189,428,,
2013,11,21,��,�����s,1301,�s�[�}��,34500,�{�@��,045,18610,502,,
2013,11,21,��,�����s,1301,�s�[�}��,34500,���@�m,039,5916,511,,
2013,11,21,��,�����s,1301,�����Ƃ�,34600,,,2280,1646,94.0,98.2
2013,11,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1846,1655,,
2013,11,21,��,�����s,1301,�X�C�g�R�[��,34700,,,307,254,234.4,71.3
2013,11,21,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,225,167,,
2013,11,21,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,50,439,,
2013,11,21,��,�����s,1301,���₢�񂰂�,35100,,,11941,974,172.9,93.3
2013,11,21,��,�����s,1301,���₢�񂰂�,35100,������,046,5570,869,,
2013,11,21,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4979,1097,,
2013,11,21,��,�����s,1301,���₦��ǂ�,35200,,,4558,1197,141.2,102.0
2013,11,21,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1578,1248,,
2013,11,21,��,�����s,1301,���₦��ǂ�,35200,������,046,1449,1425,,
2013,11,21,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,278,1537,,
2013,11,21,��,�����s,1301,�@�@�����A��,35201,,,1079,568,126.5,110.7
2013,11,21,��,�����s,1301,������ǂ�,35300,,,122,1301,338.9,114.3
2013,11,21,��,�����s,1301,������ǂ�,35300,������,046,102,1495,,
2013,11,21,��,�����s,1301,����܂�,35400,,,260,1105,�|,�|
2013,11,21,��,�����s,1301,����܂�,35400,������,046,260,1105,,
2013,11,21,��,�����s,1301,�����܂�,35500,,,626,1111,101.6,98.9
2013,11,21,��,�����s,1301,�����܂�,35500,�Á@��,022,442,1180,,
2013,11,21,��,�����s,1301,�����܂�,35500,��@�t,012,134,1012,,
2013,11,21,��,�����s,1301,���񂵂�,36100,,,129301,218,126.7,90.5
2013,11,21,��,�����s,1301,���񂵂�,36100,��@�t,012,58340,188,,
2013,11,21,��,�����s,1301,���񂵂�,36100,��@��,008,39085,161,,
2013,11,21,��,�����s,1301,���񂵂�,36100,������,046,21737,305,,
2013,11,21,��,�����s,1301,�΂ꂢ����,36200,,,327675,104,152.4,96.3
2013,11,21,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,326922,104,,
2013,11,21,��,�����s,1301,���Ƃ���,36300,,,97418,260,102.3,116.6
2013,11,21,��,�����s,1301,���Ƃ���,36300,��@��,011,67733,223,,
2013,11,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,8805,222,,
2013,11,21,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,3920,157,,
2013,11,21,��,�����s,1301,��܂̂���,36500,,,48160,411,259.4,94.5
2013,11,21,��,�����s,1301,��܂̂���,36500,�@�X,002,25530,409,,
2013,11,21,��,�����s,1301,��܂̂���,36500,��@��,003,12810,336,,
2013,11,21,��,�����s,1301,��܂̂���,36500,��@�t,012,3218,530,,
2013,11,21,��,�����s,1301,���܂˂�,36610,,,343063,115,114.8,95.8
2013,11,21,��,�����s,1301,���܂˂�,36610,�k�C��,001,301475,114,,
2013,11,21,��,�����s,1301,�@�@�����A��,36620,,,32033,98,119.8,101.0
2013,11,21,��,�����s,1301,�ɂ�ɂ�,36700,,,18384,713,183.2,85.7
2013,11,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11232,1040,,
2013,11,21,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,23,685,,
2013,11,21,��,�����s,1301,�ɂ�ɂ�,36700,�V�@��,015,7,1575,,
2013,11,21,��,�����s,1301,�@�@�����A��,36701,,,7120,194,179.5,90.2
2013,11,21,��,�����s,1301,���傤��,37200,,,10287,440,115.2,97.3
2013,11,21,��,�����s,1301,���傤��,37200,���@�m,039,4740,523,,
2013,11,21,��,�����s,1301,���傤��,37200,�a�̎R,030,612,363,,
2013,11,21,��,�����s,1301,���傤��,37200,�F�@�{,043,305,714,,
2013,11,21,��,�����s,1301,�@�@�����A��,37201,,,4325,283,135.0,102.5
2013,11,21,��,�����s,1301,����������,38100,,,22929,1027,118.8,97.2
2013,11,21,��,�����s,1301,����������,38100,��@��,003,5696,932,,
2013,11,21,��,�����s,1301,����������,38100,�H�@�c,005,3409,1227,,
2013,11,21,��,�����s,1301,����������,38100,�ȁ@��,009,3189,1034,,
2013,11,21,��,�����s,1301,�@�@�����A��,38101,,,2137,483,197.7,96.4
2013,11,21,��,�����s,1301,�Ȃ߂�,38300,,,7806,456,98.4,100.7
2013,11,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2567,482,,
2013,11,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1725,522,,
2013,11,21,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1542,376,,
2013,11,21,��,�����s,1301,���̂�����,38400,,,43427,313,110.2,100.3
2013,11,21,��,�����s,1301,���̂�����,38400,���@��,020,23857,321,,
2013,11,21,��,�����s,1301,���̂�����,38400,�V�@��,015,16723,308,,
2013,11,21,��,�����s,1301,���߂�,38500,,,28838,597,109.2,100.7
2013,11,21,��,�����s,1301,���߂�,38500,���@��,020,21068,626,,
2013,11,21,��,�����s,1301,���߂�,38500,��@��,008,3900,397,,
2013,11,21,��,�����s,1301,���̑��̖��,39000,,,73799,1120,114.4,109.2
2013,11,21,��,�����s,1301,�A����،v,39100,,,128711,327,137.7,112.8
2013,11,21,��,�����s,1301,���̗A�����,39200,,,41474,415,145.6,115.0
