�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,��ؑ���,30000,,,11592675,163,107.6,102.5
2011,11,17,��,��ؑ���,30000,�k�C��,001,2458674,111,,
2011,11,17,��,��ؑ���,30000,��@��,008,1594408,82,,
2011,11,17,��,��ؑ���,30000,��@�t,012,1169879,102,,
2011,11,17,��,��ؑ���,30000,���@�m,023,778356,155,,
2011,11,17,��,��ؑ���,30000,�F�@�{,043,524343,243,,
2011,11,17,��,��ؑ���,30000,���@��,020,378638,234,,
2011,11,17,��,��ؑ���,30000,�@�X,002,350135,180,,
2011,11,17,��,��������,30100,,,1140255,54,100.6,96.4
2011,11,17,��,��������,30100,��@�t,012,413879,52,,
2011,11,17,��,��������,30100,�@�X,002,108980,45,,
2011,11,17,��,��������,30100,�_�ސ�,014,85980,55,,
2011,11,17,��,����,30200,,,157423,105,106.5,102.9
2011,11,17,��,����,30200,��@�t,012,68851,96,,
2011,11,17,��,����,30200,��@��,011,20013,76,,
2011,11,17,��,����,30200,���@�s,026,14040,230,,
2011,11,17,��,�ɂ񂶂�,30300,,,695051,101,103.7,99.0
2011,11,17,��,�ɂ񂶂�,30300,��@�t,012,250931,102,,
2011,11,17,��,�ɂ񂶂�,30300,�k�C��,001,175880,99,,
2011,11,17,��,�ɂ񂶂�,30300,���@��,042,111541,119,,
2011,11,17,��,���ڂ�,30400,,,157281,176,157.0,96.7
2011,11,17,��,���ڂ�,30400,�@�X,002,85516,191,,
2011,11,17,��,���ڂ�,30400,�k�C��,001,38094,154,,
2011,11,17,��,���ڂ�,30400,��@��,008,11193,135,,
2011,11,17,��,�����̂�,30500,,,1055,1054,206.1,110.0
2011,11,17,��,�����̂�,30500,������,046,445,1483,,
2011,11,17,��,�����̂�,30500,��@��,011,22,413,,
2011,11,17,��,�����̂�,30500,���@�m,039,20,1019,,
2011,11,17,��,��񂱂�,30600,,,82764,365,115.8,99.2
2011,11,17,��,��񂱂�,30600,��@��,008,47709,314,,
2011,11,17,��,��񂱂�,30600,���@��,036,11095,615,,
2011,11,17,��,��񂱂�,30600,���@��,041,10691,321,,
2011,11,17,��,�͂�����,31100,,,1381376,35,105.1,100.0
2011,11,17,��,�͂�����,31100,��@��,008,700937,29,,
2011,11,17,��,�͂�����,31100,��@��,044,148545,34,,
2011,11,17,��,�͂�����,31100,���@��,020,116488,44,,
2011,11,17,��,���܂�,31500,,,65166,176,98.4,96.2
2011,11,17,��,���܂�,31500,��@��,011,14332,154,,
2011,11,17,��,���܂�,31500,���@��,040,8752,230,,
2011,11,17,��,���܂�,31500,��@��,008,5342,160,,
2011,11,17,��,���̑��̍ؗ�,31550,,,57122,263,97.7,100.8
2011,11,17,��,���񂰂񂳂�,31560,,,37797,188,93.1,96.4
2011,11,17,��,���񂰂񂳂�,31560,��@��,008,15342,131,,
2011,11,17,��,���񂰂񂳂�,31560,�Á@��,022,7766,256,,
2011,11,17,��,���񂰂񂳂�,31560,���@�m,023,3247,200,,
2011,11,17,��,�L���x�c,31700,,,1333086,54,109.7,101.9
2011,11,17,��,�L���x�c,31700,���@�m,023,357571,54,,
2011,11,17,��,�L���x�c,31700,��@��,008,225435,51,,
2011,11,17,��,�L���x�c,31700,��@�t,012,225148,60,,
2011,11,17,��,�ق���񂻂�,31800,,,184635,232,104.0,95.5
2011,11,17,��,�ق���񂻂�,31800,�Q�@�n,010,48667,183,,
2011,11,17,��,�ق���񂻂�,31800,��@��,021,21844,322,,
2011,11,17,��,�ق���񂻂�,31800,���@��,036,18856,246,,
2011,11,17,��,�˂�,31900,,,496612,214,121.0,97.7
2011,11,17,��,�˂�,31900,�k�C��,001,103918,176,,
2011,11,17,��,�˂�,31900,�@�X,002,41167,166,,
2011,11,17,��,�˂�,31900,�H�@�c,005,40189,159,,
2011,11,17,��,�ӂ�,32300,,,17286,228,506.5,100.9
2011,11,17,��,�ӂ�,32300,���@�m,023,16368,222,,
2011,11,17,��,����,32400,,,1088,448,118.4,102.5
2011,11,17,��,����,32400,��@��,008,596,442,,
2011,11,17,��,����,32400,���@�m,023,154,329,,
2011,11,17,��,����,32400,�Q�@�n,010,150,760,,
2011,11,17,��,�݂�,32500,,,15075,373,105.2,102.5
2011,11,17,��,�݂�,32500,��@�t,012,3420,252,,
2011,11,17,��,�݂�,32500,���@�m,023,2303,324,,
2011,11,17,��,�݂�,32500,��@��,008,1927,361,,
2011,11,17,��,����񂬂�,32600,,,34129,329,106.3,98.2
2011,11,17,��,����񂬂�,32600,�Q�@�n,010,5564,233,,
2011,11,17,��,����񂬂�,32600,��@�t,012,5432,310,,
2011,11,17,��,����񂬂�,32600,���@��,040,3614,543,,
2011,11,17,��,�ɂ�,32800,,,60972,445,100.5,97.6
2011,11,17,��,�ɂ�,32800,���@�m,039,21229,562,,
2011,11,17,��,�ɂ�,32800,�ȁ@��,009,13674,397,,
2011,11,17,��,�ɂ�,32800,��@��,008,5888,338,,
2011,11,17,��,�Z�����[,32900,,,67135,169,90.7,93.9
2011,11,17,��,�Z�����[,32900,�Á@��,022,22770,169,,
2011,11,17,��,�Z�����[,32900,���@��,020,19780,163,,
2011,11,17,��,�Z�����[,32900,���@��,040,6295,226,,
2011,11,17,��,�A�X�p���K�X,33100,,,15120,851,118.1,102.4
2011,11,17,��,�A�X�p���K�X,33100,������,046,123,947,,
2011,11,17,��,�A�X�p���K�X,33100,���@��,042,12,1711,,
2011,11,17,��,�A�X�p���K�X,33100,���@��,047,2,1470,,
2011,11,17,��,�@�@�����A��,33101,,,14976,850,117.4,102.5
2011,11,17,��,�J���t�����[,33200,,,33625,149,97.8,100.0
2011,11,17,��,�J���t�����[,33200,���@�m,023,5509,152,,
2011,11,17,��,�J���t�����[,33200,���@��,040,4096,130,,
2011,11,17,��,�J���t�����[,33200,��@��,008,3819,147,,
2011,11,17,��,�u���b�R���[,33300,,,179805,266,95.6,100.0
2011,11,17,��,�u���b�R���[,33300,��@��,011,35772,282,,
2011,11,17,��,�u���b�R���[,33300,���@�m,023,25064,244,,
2011,11,17,��,�u���b�R���[,33300,���@��,040,17746,234,,
2011,11,17,��,�@�@�����A��,33301,,,13488,186,136.6,99.5
2011,11,17,��,���^�X,33400,,,639248,96,93.8,99.0
2011,11,17,��,���^�X,33400,��@��,008,279761,83,,
2011,11,17,��,���^�X,33400,���@��,028,115863,108,,
2011,11,17,��,���^�X,33400,���@��,042,50382,77,,
2011,11,17,��,�p�Z��,33600,,,7014,605,102.1,95.1
2011,11,17,��,�p�Z��,33600,��@�t,012,2365,414,,
2011,11,17,��,�p�Z��,33600,�Á@��,022,1218,783,,
2011,11,17,��,�p�Z��,33600,��@��,008,850,533,,
2011,11,17,��,���イ��,34100,,,330071,363,107.2,105.2
2011,11,17,��,���イ��,34100,�{�@��,045,73632,416,,
2011,11,17,��,���イ��,34100,��@��,011,48987,339,,
2011,11,17,��,���イ��,34100,�Q�@�n,010,46074,351,,
2011,11,17,��,���ڂ���,34200,,,337041,137,117.6,100.0
2011,11,17,��,���ڂ���,34200,�k�C��,001,205660,119,,
2011,11,17,��,���ڂ���,34200,�{�@��,045,4852,558,,
2011,11,17,��,���ڂ���,34200,�΁@��,017,2440,178,,
2011,11,17,��,�@�@�����A��,34201,,,118420,143,200.7,100.0
2011,11,17,��,�Ȃ�,34300,,,215117,316,122.3,98.4
2011,11,17,��,�Ȃ�,34300,���@�m,039,83314,328,,
2011,11,17,��,�Ȃ�,34300,�F�@�{,043,38097,310,,
2011,11,17,��,�Ȃ�,34300,���@��,040,34681,352,,
2011,11,17,��,�g�}�g,34400,,,424901,353,111.4,102.9
2011,11,17,��,�g�}�g,34400,�F�@�{,043,202899,341,,
2011,11,17,��,�g�}�g,34400,���@�m,023,56133,387,,
2011,11,17,��,�g�}�g,34400,��@�t,012,29048,330,,
2011,11,17,��,�~�j�g�}�g,34450,,,108355,606,145.7,100.5
2011,11,17,��,�~�j�g�}�g,34450,�F�@�{,043,40595,594,,
2011,11,17,��,�~�j�g�}�g,34450,���@�m,023,17474,691,,
2011,11,17,��,�~�j�g�}�g,34450,���@��,042,7319,605,,
2011,11,17,��,�s�[�}��,34500,,,173793,334,129.4,109.9
2011,11,17,��,�s�[�}��,34500,��@��,008,44294,243,,
2011,11,17,��,�s�[�}��,34500,�{�@��,045,21677,342,,
2011,11,17,��,�s�[�}��,34500,���@�m,039,17363,378,,
2011,11,17,��,�����Ƃ�,34600,,,7523,1026,103.4,98.4
2011,11,17,��,�����Ƃ�,34600,���@�m,039,5465,1105,,
2011,11,17,��,�����Ƃ�,34600,��@�t,012,554,835,,
2011,11,17,��,�X�C�g�R�[��,34700,,,118,179,94.4,53.0
2011,11,17,��,�X�C�g�R�[��,34700,�k�C��,001,10,504,,
2011,11,17,��,���₢�񂰂�,35100,,,27832,657,122.0,100.3
2011,11,17,��,���₢�񂰂�,35100,������,046,12902,600,,
2011,11,17,��,���₢�񂰂�,35100,���@��,042,7786,721,,
2011,11,17,��,���₢�񂰂�,35100,�F�@�{,043,1539,855,,
2011,11,17,��,���₦��ǂ�,35200,,,13691,906,122.1,98.7
2011,11,17,��,���₦��ǂ�,35200,������,046,3472,953,,
2011,11,17,��,���₦��ǂ�,35200,���@��,042,2888,982,,
2011,11,17,��,���₦��ǂ�,35200,�a�̎R,030,2268,841,,
2011,11,17,��,�@�@�����A��,35201,,,2418,407,126.2,104.4
2011,11,17,��,������ǂ�,35300,,,1707,734,89.8,106.2
2011,11,17,��,������ǂ�,35300,�a�̎R,030,1534,677,,
2011,11,17,��,����܂�,35400,,,20,971,�|,�|
2011,11,17,��,����܂�,35400,������,046,20,971,,
2011,11,17,��,�����܂�,35500,,,1042,1099,86.8,102.6
2011,11,17,��,�����܂�,35500,�Á@��,022,586,1394,,
2011,11,17,��,�����܂�,35500,��@��,021,173,750,,
2011,11,17,��,�����܂�,35500,��@�t,012,148,908,,
2011,11,17,��,���񂵂�,36100,,,257318,180,114.3,86.5
2011,11,17,��,���񂵂�,36100,��@�t,012,77860,142,,
2011,11,17,��,���񂵂�,36100,��@��,008,71706,129,,
2011,11,17,��,���񂵂�,36100,���@��,036,32445,293,,
2011,11,17,��,�΂ꂢ����,36200,,,705040,92,114.8,96.8
2011,11,17,��,�΂ꂢ����,36200,�k�C��,001,689791,92,,
2011,11,17,��,���Ƃ���,36300,,,97729,248,114.9,122.2
2011,11,17,��,���Ƃ���,36300,�{�@��,045,24177,208,,
2011,11,17,��,���Ƃ���,36300,��@��,011,23643,179,,
2011,11,17,��,���Ƃ���,36300,���@�Q,038,12773,204,,
2011,11,17,��,��܂̂���,36500,,,178489,276,96.1,98.2
2011,11,17,��,��܂̂���,36500,�@�X,002,77066,276,,
2011,11,17,��,��܂̂���,36500,�k�C��,001,76430,251,,
2011,11,17,��,���܂˂�,36610,,,1187265,90,100.4,98.9
2011,11,17,��,���܂˂�,36610,�k�C��,001,980988,89,,
2011,11,17,��,�@�@�����A��,36620,,,110738,65,192.8,97.0
2011,11,17,��,�ɂ�ɂ�,36700,,,27610,436,94.4,65.7
2011,11,17,��,�ɂ�ɂ�,36700,�@�X,002,10282,927,,
2011,11,17,��,�ɂ�ɂ�,36700,��@�t,012,578,51,,
2011,11,17,��,�ɂ�ɂ�,36700,���@��,007,100,431,,
2011,11,17,��,�@�@�����A��,36701,,,16551,139,174.7,75.5
2011,11,17,��,���傤��,37200,,,29773,498,94.0,102.7
2011,11,17,��,���傤��,37200,���@�m,039,14676,622,,
2011,11,17,��,���傤��,37200,�F�@�{,043,2410,596,,
2011,11,17,��,���傤��,37200,���@��,042,905,394,,
2011,11,17,��,�@�@�����A��,37201,,,9213,247,118.8,107.9
2011,11,17,��,����������,38100,,,70674,860,105.8,100.6
2011,11,17,��,����������,38100,���@��,036,13410,921,,
2011,11,17,��,����������,38100,��@��,003,8346,807,,
2011,11,17,��,����������,38100,�H�@�c,005,7630,972,,
2011,11,17,��,�@�@�����A��,38101,,,4662,329,146.1,108.2
2011,11,17,��,�Ȃ߂�,38300,,,27188,325,120.9,95.9
2011,11,17,��,�Ȃ߂�,38300,���@��,020,5533,336,,
2011,11,17,��,�Ȃ߂�,38300,�R�@�`,006,4639,385,,
2011,11,17,��,�Ȃ߂�,38300,�V�@��,015,4068,207,,
2011,11,17,��,���̂�����,38400,,,169370,259,128.6,103.6
2011,11,17,��,���̂�����,38400,���@��,020,115948,251,,
2011,11,17,��,���̂�����,38400,�V�@��,015,20351,241,,
2011,11,17,��,���߂�,38500,,,99233,482,116.1,99.8
2011,11,17,��,���߂�,38500,���@��,020,67435,472,,
2011,11,17,��,���߂�,38500,���@��,040,10193,491,,
2011,11,17,��,���߂�,38500,�V�@��,015,6252,453,,
2011,11,17,��,���̑��̖��,39000,,,241780,677,125.8,94.6
2011,11,17,��,�A����،v,39100,,,428041,235,176.5,93.6
2011,11,17,��,���̗A�����,39200,,,137580,393,169.7,103.4
