�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���s,0401,��ؑ���,30000,,,425987,241,45.5,69.3
2014,1,6,��,���s,0401,��ؑ���,30000,��@�t,012,88757,128,,
2014,1,6,��,���s,0401,��ؑ���,30000,�k�C��,001,76704,131,,
2014,1,6,��,���s,0401,��ؑ���,30000,�{�@��,004,51628,417,,
2014,1,6,��,���s,0401,��ؑ���,30000,��@��,008,47940,194,,
2014,1,6,��,���s,0401,��ؑ���,30000,���@�m,023,29306,243,,
2014,1,6,��,���s,0401,��ؑ���,30000,�_�ސ�,014,26370,113,,
2014,1,6,��,���s,0401,��ؑ���,30000,���@�m,039,20919,403,,
2014,1,6,��,���s,0401,��������,30100,,,66847,103,44.7,89.6
2014,1,6,��,���s,0401,��������,30100,��@�t,012,41670,97,,
2014,1,6,��,���s,0401,��������,30100,�_�ސ�,014,24870,110,,
2014,1,6,��,���s,0401,����,30200,,,2673,215,80.9,102.4
2014,1,6,��,���s,0401,����,30200,��@�t,012,2075,218,,
2014,1,6,��,���s,0401,����,30200,�Q�@�n,010,287,256,,
2014,1,6,��,���s,0401,�ɂ񂶂�,30300,,,15130,144,44.2,96.6
2014,1,6,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,8570,153,,
2014,1,6,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5670,138,,
2014,1,6,��,���s,0401,���ڂ�,30400,,,9723,271,195.8,71.7
2014,1,6,��,���s,0401,���ڂ�,30400,�@�X,002,8665,279,,
2014,1,6,��,���s,0401,�����̂�,30500,,,72,539,36.7,102.9
2014,1,6,��,���s,0401,��񂱂�,30600,,,2980,412,61.1,82.4
2014,1,6,��,���s,0401,��񂱂�,30600,��@��,008,2980,412,,
2014,1,6,��,���s,0401,�͂�����,31100,,,27433,84,41.6,98.8
2014,1,6,��,���s,0401,�͂�����,31100,��@��,008,18865,87,,
2014,1,6,��,���s,0401,�͂�����,31100,�{�@��,004,8548,79,,
2014,1,6,��,���s,0401,���܂�,31500,,,2620,396,40.9,92.1
2014,1,6,��,���s,0401,���܂�,31500,�{�@��,004,2325,395,,
2014,1,6,��,���s,0401,���̑��̍ؗ�,31550,,,3258,499,34.8,88.2
2014,1,6,��,���s,0401,���񂰂񂳂�,31560,,,1584,360,56.8,88.7
2014,1,6,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,942,322,,
2014,1,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,636,411,,
2014,1,6,��,���s,0401,�L���x�c,31700,,,73805,149,65.8,87.1
2014,1,6,��,���s,0401,�L���x�c,31700,��@�t,012,35690,142,,
2014,1,6,��,���s,0401,�L���x�c,31700,���@�m,023,25560,172,,
2014,1,6,��,���s,0401,�ق���񂻂�,31800,,,5388,582,29.4,87.9
2014,1,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4454,569,,
2014,1,6,��,���s,0401,�˂�,31900,,,16414,377,46.3,85.7
2014,1,6,��,���s,0401,�˂�,31900,�{�@��,004,7241,446,,
2014,1,6,��,���s,0401,�˂�,31900,��@��,011,6285,355,,
2014,1,6,��,���s,0401,�ӂ�,32300,,,64,354,61.5,92.9
2014,1,6,��,���s,0401,�ӂ�,32300,���@�m,023,64,354,,
2014,1,6,��,���s,0401,����,32400,,,4,919,�|,�|
2014,1,6,��,���s,0401,����,32400,�ȁ@��,009,4,919,,
2014,1,6,��,���s,0401,�݂�,32500,,,675,1211,45.6,71.8
2014,1,6,��,���s,0401,�݂�,32500,��@��,008,230,1203,,
2014,1,6,��,���s,0401,�݂�,32500,�{�@��,004,211,1418,,
2014,1,6,��,���s,0401,�݂�,32500,�V�@��,015,200,1050,,
2014,1,6,��,���s,0401,����񂬂�,32600,,,2092,852,20.4,64.5
2014,1,6,��,���s,0401,����񂬂�,32600,�{�@��,004,2035,854,,
2014,1,6,��,���s,0401,�ɂ�,32800,,,1796,768,41.8,93.8
2014,1,6,��,���s,0401,�ɂ�,32800,���@��,007,790,696,,
2014,1,6,��,���s,0401,�ɂ�,32800,�ȁ@��,009,564,783,,
2014,1,6,��,���s,0401,�ɂ�,32800,���@�m,039,250,963,,
2014,1,6,��,���s,0401,�Z�����[,32900,,,1970,232,101.2,88.5
2014,1,6,��,���s,0401,�Z�����[,32900,���@�m,023,1000,217,,
2014,1,6,��,���s,0401,�Z�����[,32900,�Á@��,022,880,233,,
2014,1,6,��,���s,0401,�A�X�p���K�X,33100,,,552,1457,39.3,101.5
2014,1,6,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,49,2083,,
2014,1,6,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1589,,
2014,1,6,��,���s,0401,�@�@�����A��,33101,,,500,1395,37.5,100.4
2014,1,6,��,���s,0401,�J���t�����[,33200,,,334,336,63.6,101.5
2014,1,6,��,���s,0401,�J���t�����[,33200,���@�m,023,180,347,,
2014,1,6,��,���s,0401,�J���t�����[,33200,���@��,040,88,308,,
2014,1,6,��,���s,0401,�u���b�R���[,33300,,,2254,292,22.5,65.9
2014,1,6,��,���s,0401,�u���b�R���[,33300,���@�m,023,825,278,,
2014,1,6,��,���s,0401,�u���b�R���[,33300,��@��,011,588,371,,
2014,1,6,��,���s,0401,�u���b�R���[,33300,�{�@��,004,401,247,,
2014,1,6,��,���s,0401,�@�@�����A��,33301,,,290,253,11.6,86.6
2014,1,6,��,���s,0401,���^�X,33400,,,22418,351,38.3,85.2
2014,1,6,��,���s,0401,���^�X,33400,���@��,037,8470,413,,
2014,1,6,��,���s,0401,���^�X,33400,�{�@��,004,3237,446,,
2014,1,6,��,���s,0401,���^�X,33400,���@��,042,2990,300,,
2014,1,6,��,���s,0401,�p�Z��,33600,,,234,1625,34.6,106.3
2014,1,6,��,���s,0401,�p�Z��,33600,��@�t,012,98,1424,,
2014,1,6,��,���s,0401,�p�Z��,33600,��@��,008,67,1881,,
2014,1,6,��,���s,0401,�p�Z��,33600,�{�@��,004,62,1394,,
2014,1,6,��,���s,0401,���イ��,34100,,,13487,350,22.3,87.9
2014,1,6,��,���s,0401,���イ��,34100,���@�m,039,7550,341,,
2014,1,6,��,���s,0401,���イ��,34100,�{�@��,045,5810,360,,
2014,1,6,��,���s,0401,���ڂ���,34200,,,6528,221,233.1,99.1
2014,1,6,��,���s,0401,���ڂ���,34200,�{�@��,004,70,231,,
2014,1,6,��,���s,0401,���ڂ���,34200,�{�@��,045,38,793,,
2014,1,6,��,���s,0401,���ڂ���,34200,��@�t,012,30,756,,
2014,1,6,��,���s,0401,�@�@�����A��,34201,,,6390,215,250.6,99.5
2014,1,6,��,���s,0401,�Ȃ�,34300,,,10770,361,48.3,90.9
2014,1,6,��,���s,0401,�Ȃ�,34300,���@�m,039,10026,348,,
2014,1,6,��,���s,0401,�g�}�g,34400,,,5184,360,14.0,84.7
2014,1,6,��,���s,0401,�g�}�g,34400,�{�@��,004,2500,321,,
2014,1,6,��,���s,0401,�g�}�g,34400,�F�@�{,043,1400,377,,
2014,1,6,��,���s,0401,�g�}�g,34400,�R�@�`,006,884,352,,
2014,1,6,��,���s,0401,�~�j�g�}�g,34450,,,5419,508,30.1,96.8
2014,1,6,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4488,469,,
2014,1,6,��,���s,0401,�s�[�}��,34500,,,3514,587,32.5,101.4
2014,1,6,��,���s,0401,�s�[�}��,34500,���@�m,039,1890,531,,
2014,1,6,��,���s,0401,�s�[�}��,34500,��@��,008,855,611,,
2014,1,6,��,���s,0401,�s�[�}��,34500,�F�@�{,043,165,637,,
2014,1,6,��,���s,0401,�����Ƃ�,34600,,,143,2624,46.4,85.8
2014,1,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,143,2624,,
2014,1,6,��,���s,0401,���₢�񂰂�,35100,,,522,1478,30.5,100.5
2014,1,6,��,���s,0401,���₢�񂰂�,35100,������,046,254,1733,,
2014,1,6,��,���s,0401,���₢�񂰂�,35100,���@��,047,248,1188,,
2014,1,6,��,���s,0401,���₦��ǂ�,35200,,,428,1532,24.3,64.4
2014,1,6,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,200,1285,,
2014,1,6,��,���s,0401,���₦��ǂ�,35200,������,046,197,1778,,
2014,1,6,��,���s,0401,����܂�,35400,,,20,1050,�|,�|
2014,1,6,��,���s,0401,����܂�,35400,������,046,20,1050,,
2014,1,6,��,���s,0401,�����܂�,35500,,,20,756,9.3,100.0
2014,1,6,��,���s,0401,�����܂�,35500,�R�@�`,006,20,756,,
2014,1,6,��,���s,0401,���񂵂�,36100,,,7755,110,63.2,89.4
2014,1,6,��,���s,0401,���񂵂�,36100,��@��,008,7560,110,,
2014,1,6,��,���s,0401,�΂ꂢ����,36200,,,26046,108,36.9,113.7
2014,1,6,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,25960,108,,
2014,1,6,��,���s,0401,���Ƃ���,36300,,,246,479,6.0,176.1
2014,1,6,��,���s,0401,���Ƃ���,36300,�{�@��,045,152,579,,
2014,1,6,��,���s,0401,���Ƃ���,36300,�R�@�`,006,65,205,,
2014,1,6,��,���s,0401,��܂̂���,36500,,,8992,337,60.3,106.6
2014,1,6,��,���s,0401,��܂̂���,36500,�@�X,002,3630,362,,
2014,1,6,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,330,,
2014,1,6,��,���s,0401,���܂˂�,36610,,,49980,121,96.2,103.4
2014,1,6,��,���s,0401,���܂˂�,36610,�k�C��,001,46230,123,,
2014,1,6,��,���s,0401,�@�@�����A��,36620,,,3410,90,89.0,90.0
2014,1,6,��,���s,0401,�ɂ�ɂ�,36700,,,710,968,69.5,156.1
2014,1,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,488,1276,,
2014,1,6,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,22,337,,
2014,1,6,��,���s,0401,�@�@�����A��,36701,,,200,285,33.4,104.4
2014,1,6,��,���s,0401,���傤��,37200,,,1241,488,40.3,96.6
2014,1,6,��,���s,0401,���傤��,37200,���@�m,039,941,507,,
2014,1,6,��,���s,0401,�@�@�����A��,37201,,,300,427,120.5,101.9
2014,1,6,��,���s,0401,����������,38100,,,2371,1008,23.9,93.5
2014,1,6,��,���s,0401,����������,38100,�{�@��,004,1460,1024,,
2014,1,6,��,���s,0401,����������,38100,��@��,003,326,758,,
2014,1,6,��,���s,0401,����������,38100,�k�C��,001,243,1071,,
2014,1,6,��,���s,0401,�Ȃ߂�,38300,,,986,490,22.7,96.1
2014,1,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,445,445,,
2014,1,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,335,548,,
2014,1,6,��,���s,0401,�Ȃ߂�,38300,��@��,003,156,507,,
2014,1,6,��,���s,0401,���̂�����,38400,,,4582,353,29.4,97.0
2014,1,6,��,���s,0401,���̂�����,38400,�{�@��,004,2734,381,,
2014,1,6,��,���s,0401,���̂�����,38400,�V�@��,015,1476,309,,
2014,1,6,��,���s,0401,���߂�,38500,,,2102,619,28.4,92.7
2014,1,6,��,���s,0401,���߂�,38500,�{�@��,004,766,792,,
2014,1,6,��,���s,0401,���߂�,38500,�V�@��,015,653,588,,
2014,1,6,��,���s,0401,���߂�,38500,�R�@�`,006,458,414,,
2014,1,6,��,���s,0401,���̑��̖��,39000,,,14623,703,29.9,52.1
2014,1,6,��,���s,0401,�A����،v,39100,,,16283,243,94.7,68.5
2014,1,6,��,���s,0401,���̗A�����,39200,,,5193,256,86.0,68.3
