�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,,,362556,179,96.1,102.3
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,104849,93,,
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,81447,150,,
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,28528,111,,
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,25904,88,,
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,20749,248,,
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14221,486,,
2011,10,24,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,11775,95,,
2011,10,24,��,�_�ˎs,2801,��������,30100,,,28863,97,135.9,105.4
2011,10,24,��,�_�ˎs,2801,��������,30100,�΁@��,017,11775,95,,
2011,10,24,��,�_�ˎs,2801,��������,30100,�k�C��,001,7800,96,,
2011,10,24,��,�_�ˎs,2801,��������,30100,���@��,018,4000,111,,
2011,10,24,��,�_�ˎs,2801,����,30200,,,560,209,81.9,90.1
2011,10,24,��,�_�ˎs,2801,����,30200,�@�X,002,320,199,,
2011,10,24,��,�_�ˎs,2801,����,30200,���@��,036,100,270,,
2011,10,24,��,�_�ˎs,2801,����,30200,��@��,021,80,152,,
2011,10,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15022,120,179.9,93.0
2011,10,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,14450,120,,
2011,10,24,��,�_�ˎs,2801,���ڂ�,30400,,,4050,184,162.7,78.0
2011,10,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2320,147,,
2011,10,24,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,1230,225,,
2011,10,24,��,�_�ˎs,2801,�����̂�,30500,,,80,919,76.9,99.6
2011,10,24,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,80,919,,
2011,10,24,��,�_�ˎs,2801,��񂱂�,30600,,,1855,511,72.5,99.0
2011,10,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1735,517,,
2011,10,24,��,�_�ˎs,2801,�͂�����,31100,,,71430,59,80.6,103.5
2011,10,24,��,�_�ˎs,2801,�͂�����,31100,���@��,020,69570,59,,
2011,10,24,��,�_�ˎs,2801,���܂�,31500,,,2151,320,59.0,100.6
2011,10,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,1791,322,,
2011,10,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1123,460,36.8,117.9
2011,10,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1365,320,109.4,113.9
2011,10,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,590,379,,
2011,10,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,457,332,,
2011,10,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,288,178,,
2011,10,24,��,�_�ˎs,2801,�L���x�c,31700,,,62070,95,100.8,121.8
2011,10,24,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,24980,81,,
2011,10,24,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,18870,105,,
2011,10,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,10020,92,,
2011,10,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2807,559,166.0,100.4
2011,10,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1566,510,,
2011,10,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,565,624,,
2011,10,24,��,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,250,599,,
2011,10,24,��,�_�ˎs,2801,�˂�,31900,,,13706,233,117.5,84.7
2011,10,24,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,8750,180,,
2011,10,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1395,281,,
2011,10,24,��,�_�ˎs,2801,�˂�,31900,���@��,018,1095,195,,
2011,10,24,��,�_�ˎs,2801,�ӂ�,32300,,,200,312,71.4,105.4
2011,10,24,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,312,,
2011,10,24,��,�_�ˎs,2801,����,32400,,,8,394,�|,�|
2011,10,24,��,�_�ˎs,2801,����,32400,���@��,013,8,394,,
2011,10,24,��,�_�ˎs,2801,�݂�,32500,,,490,334,105.4,99.4
2011,10,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,407,,
2011,10,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,196,,
2011,10,24,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,158,,
2011,10,24,��,�_�ˎs,2801,����񂬂�,32600,,,963,584,96.2,98.2
2011,10,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,517,634,,
2011,10,24,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,408,527,,
2011,10,24,��,�_�ˎs,2801,�ɂ�,32800,,,1339,630,99.6,109.6
2011,10,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1090,602,,
2011,10,24,��,�_�ˎs,2801,�Z�����[,32900,,,800,316,100.0,96.6
2011,10,24,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,800,316,,
2011,10,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,224,1092,121.1,99.5
2011,10,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,40,1188,,
2011,10,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,184,1071,138.3,99.8
2011,10,24,��,�_�ˎs,2801,�J���t�����[,33200,,,540,218,225.0,77.9
2011,10,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,180,268,,
2011,10,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,263,,
2011,10,24,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,180,123,,
2011,10,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,12617,347,392.0,82.0
2011,10,24,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,9064,320,,
2011,10,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1640,420,,
2011,10,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,347,136.4,100.0
2011,10,24,��,�_�ˎs,2801,���^�X,33400,,,27917,118,76.5,102.6
2011,10,24,��,�_�ˎs,2801,���^�X,33400,���@��,020,17072,102,,
2011,10,24,��,�_�ˎs,2801,���^�X,33400,��@��,008,5838,127,,
2011,10,24,��,�_�ˎs,2801,�p�Z��,33600,,,105,801,108.2,101.9
2011,10,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,97,761,,
2011,10,24,��,�_�ˎs,2801,���イ��,34100,,,12105,302,100.0,111.0
2011,10,24,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3190,306,,
2011,10,24,��,�_�ˎs,2801,���イ��,34100,���@��,037,2375,298,,
2011,10,24,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1885,273,,
2011,10,24,��,�_�ˎs,2801,���ڂ���,34200,,,2833,139,207.9,74.3
2011,10,24,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,2530,98,,
2011,10,24,��,�_�ˎs,2801,�Ȃ�,34300,,,11192,199,90.5,103.6
2011,10,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4923,204,,
2011,10,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3958,193,,
2011,10,24,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,530,172,,
2011,10,24,��,�_�ˎs,2801,�g�}�g,34400,,,8998,311,70.1,103.7
2011,10,24,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2445,268,,
2011,10,24,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2312,202,,
2011,10,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1884,398,,
2011,10,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3281,752,100.9,91.0
2011,10,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1713,793,,
2011,10,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,768,621,,
2011,10,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,420,832,,
2011,10,24,��,�_�ˎs,2801,�s�[�}��,34500,,,2379,408,62.2,117.9
2011,10,24,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,448,240,,
2011,10,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,441,565,,
2011,10,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,404,404,,
2011,10,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,201,1011,65.9,117.4
2011,10,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,201,1011,,
2011,10,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,321,895,139.0,91.0
2011,10,24,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,140,908,,
2011,10,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,858,,
2011,10,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,465,856,183.1,91.1
2011,10,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,360,862,,
2011,10,24,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,40,840,,
2011,10,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,525,100.0,100.0
2011,10,24,��,�_�ˎs,2801,�����܂�,35500,,,507,523,118.5,98.7
2011,10,24,��,�_�ˎs,2801,�����܂�,35500,���@��,028,467,496,,
2011,10,24,��,�_�ˎs,2801,���񂵂�,36100,,,6755,249,72.9,102.5
2011,10,24,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4200,227,,
2011,10,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2555,285,,
2011,10,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23650,110,374.8,103.8
2011,10,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23650,110,,
2011,10,24,��,�_�ˎs,2801,���Ƃ���,36300,,,2965,166,204.5,90.2
2011,10,24,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1650,184,,
2011,10,24,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,900,104,,
2011,10,24,��,�_�ˎs,2801,��܂̂���,36500,,,775,358,�|,�|
2011,10,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,750,366,,
2011,10,24,��,�_�ˎs,2801,���܂˂�,36610,,,20955,109,47.3,104.8
2011,10,24,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,11300,99,,
2011,10,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9585,121,,
2011,10,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,70,60,1.1,133.3
2011,10,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,590,140,84.3,13.1
2011,10,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,590,140,295.0,36.6
2011,10,24,��,�_�ˎs,2801,���傤��,37200,,,526,555,69.9,95.2
2011,10,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,321,672,,
2011,10,24,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2011,10,24,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1855,,
2011,10,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,185,305,92.0,102.3
2011,10,24,��,�_�ˎs,2801,����������,38100,,,5058,861,87.7,90.3
2011,10,24,��,�_�ˎs,2801,����������,38100,���@��,036,4771,841,,
2011,10,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,289,453,71.7,100.9
2011,10,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,189,442,,
2011,10,24,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,100,473,,
2011,10,24,��,�_�ˎs,2801,���̂�����,38400,,,1852,308,54.0,101.7
2011,10,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1752,316,,
2011,10,24,��,�_�ˎs,2801,���߂�,38500,,,1639,527,64.6,97.8
2011,10,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,1230,540,,
2011,10,24,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,300,441,,
2011,10,24,��,�_�ˎs,2801,���̑��̖��,39000,,,4936,946,110.5,93.4
2011,10,24,��,�_�ˎs,2801,�A����،v,39100,,,2967,710,36.7,284.0
2011,10,24,��,�_�ˎs,2801,���̗A�����,39200,,,1748,968,155.5,77.6
