�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�����s,3701,�ʎ�����,40000,,,45666,252,69.9,94.0
2014,2,12,��,�����s,3701,�ʎ�����,40000,���@��,037,26550,262,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,,,39417,258,67.8,92.8
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,26550,262,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4534,157,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3420,270,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3034,188,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,748,287,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,479,598,,
2014,2,12,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,214,1553,,
2014,2,12,��,�����s,3701,�݂���,40100,,,17484,109,92.0,93.2
2014,2,12,��,�����s,3701,�݂���,40100,���@��,037,17148,109,,
2014,2,12,��,�����s,3701,�l�[�u��,41201,,,275,337,21.1,263.3
2014,2,12,��,�����s,3701,�l�[�u��,41201,���@��,037,275,337,,
2014,2,12,��,�����s,3701,���悩��,41301,,,5154,149,299.3,115.5
2014,2,12,��,�����s,3701,���悩��,41301,���@�Q,038,4154,155,,
2014,2,12,��,�����s,3701,�͂�����,41321,,,1970,119,100.0,148.8
2014,2,12,��,�����s,3701,�͂�����,41321,���@��,037,960,72,,
2014,2,12,��,�����s,3701,�͂�����,41321,���@�m,039,550,149,,
2014,2,12,��,�����s,3701,�͂�����,41321,�a�̎R,030,310,129,,
2014,2,12,��,�����s,3701,���̑��G����,41999,,,6036,212,35.3,77.4
2014,2,12,��,�����s,3701,��񂲌v,42000,,,3420,270,29.3,85.7
2014,2,12,��,�����s,3701,��񂲌v,42000,�@�X,002,3420,270,,
2014,2,12,��,�����s,3701,�W���i�S���h,42505,,,30,280,11.1,73.9
2014,2,12,��,�����s,3701,�W���i�S���h,42505,�@�X,002,30,280,,
2014,2,12,��,�����s,3701,�ӂ�,42804,,,3390,270,34.2,83.1
2014,2,12,��,�����s,3701,�ӂ�,42804,�@�X,002,3390,270,,
2014,2,12,��,�����s,3701,������,46100,,,2594,1266,104.5,100.5
2014,2,12,��,�����s,3701,������,46100,���@��,037,2364,1288,,
2014,2,12,��,�����s,3701,�������v,47000,,,223,1538,24.4,131.5
2014,2,12,��,�����s,3701,�������v,47000,�Á@��,022,214,1553,,
2014,2,12,��,�����s,3701,����������,47200,,,223,1538,29.0,117.2
2014,2,12,��,�����s,3701,����������,47200,�Á@��,022,214,1553,,
2014,2,12,��,�����s,3701,������,48100,,,380,354,91.6,117.6
2014,2,12,��,�����s,3701,������,48100,�F�@�{,043,240,149,,
2014,2,12,��,�����s,3701,������,48100,���@�m,039,140,705,,
2014,2,12,��,�����s,3701,�L�E�C�t���c,49300,,,1684,676,120.1,145.4
2014,2,12,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,1196,777,,
2014,2,12,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,433,398,,
2014,2,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,196,385,140.0,74.5
2014,2,12,��,�����s,3701,�A���ʎ��v,50000,,,6249,209,86.6,113.0
2014,2,12,��,�����s,3701,�o�i�i,50100,,,3914,150,75.8,104.2
2014,2,12,��,�����s,3701,�p�C�i�b�v��,50300,,,388,219,52.0,110.1
2014,2,12,��,�����s,3701,������,50400,,,439,365,150.3,88.6
2014,2,12,��,�����s,3701,�O���v�t���c,50500,,,62,285,14.4,141.8
2014,2,12,��,�����s,3701,�I�����W,50600,,,806,328,304.2,95.6
2014,2,12,��,�����s,3701,�A��������,50850,,,360,190,750.0,67.4
2014,2,12,��,�����s,3701,���̗A���ʎ�,50900,,,280,435,104.5,90.2
