�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,���ꌧ,4701,�ʎ�����,40000,,,11548,378,28.5,132.6
2012,4,2,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,1680,391,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,5402,549,53.1,101.7
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1680,391,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1302,640,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1043,490,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,727,696,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,378,762,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,196,594,,
2012,4,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,76,683,,
2012,4,2,��,���ꌧ,4701,���̑��G����,41999,,,1,525,�|,�|
2012,4,2,��,���ꌧ,4701,��񂲌v,42000,,,1680,391,39.9,97.3
2012,4,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1680,391,,
2012,4,2,��,���ꌧ,4701,�ӂ�,42804,,,1680,391,58.5,90.5
2012,4,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1680,391,,
2012,4,2,��,���ꌧ,4701,�т�,43900,,,42,920,�|,�|
2012,4,2,��,���ꌧ,4701,�т�,43900,���@��,047,42,920,,
2012,4,2,��,���ꌧ,4701,������,46100,,,1589,714,47.3,96.1
2012,4,2,��,���ꌧ,4701,������,46100,���@��,040,762,741,,
2012,4,2,��,���ꌧ,4701,������,46100,�F�@�{,043,449,630,,
2012,4,2,��,���ꌧ,4701,������,46100,�{�@��,045,378,762,,
2012,4,2,��,���ꌧ,4701,�������v,47000,,,192,495,�|,�|
2012,4,2,��,���ꌧ,4701,�������v,47000,�F�@�{,043,192,495,,
2012,4,2,��,���ꌧ,4701,���̑�������,47299,,,192,495,�|,�|
2012,4,2,��,���ꌧ,4701,������,48100,,,402,331,297.8,80.0
2012,4,2,��,���ꌧ,4701,������,48100,�F�@�{,043,402,331,,
2012,4,2,��,���ꌧ,4701,�L�E�C�t���c,49300,,,812,538,177.3,120.4
2012,4,2,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,540,498,,
2012,4,2,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,196,594,,
2012,4,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,684,682,33.9,131.7
2012,4,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,6145,227,20.3,113.5
2012,4,2,��,���ꌧ,4701,�o�i�i,50100,,,901,215,5.0,134.4
2012,4,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1500,193,31.1,97.0
2012,4,2,��,���ꌧ,4701,������,50400,,,1196,177,282.1,79.4
2012,4,2,��,���ꌧ,4701,�O���v�t���c,50500,,,374,166,24.2,91.2
2012,4,2,��,���ꌧ,4701,�I�����W,50600,,,1275,167,67.6,84.8
2012,4,2,��,���ꌧ,4701,�A��������,50850,,,220,260,93.6,77.4
2012,4,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,680,543,19.5,134.4
