�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�k��B�s,4001,�ʎ�����,40000,,,75200,290,60.7,100.3
2012,4,17,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,9446,276,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,,,34002,439,56.6,101.2
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9446,276,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6962,776,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6644,389,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3530,507,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,3520,176,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2601,237,,
2012,4,17,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,427,1091,,
2012,4,17,��,�k��B�s,4001,�݂���,40100,,,143,2112,6.2,1427.0
2012,4,17,��,�k��B�s,4001,�݂���,40100,��@��,044,143,2112,,
2012,4,17,��,�k��B�s,4001,�l�[�u��,41201,,,720,196,�|,�|
2012,4,17,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,720,196,,
2012,4,17,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2290,121,53.3,69.1
2012,4,17,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1600,98,,
2012,4,17,��,�k��B�s,4001,�ÂȂ݂���,41253,�L�@��,034,690,174,,
2012,4,17,��,�k��B�s,4001,�͂�����,41321,,,4430,205,4430.0,108.5
2012,4,17,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,2440,205,,
2012,4,17,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1990,204,,
2012,4,17,��,�k��B�s,4001,���̑��G����,41999,,,1791,183,11.8,75.6
2012,4,17,��,�k��B�s,4001,��񂲌v,42000,,,6644,389,60.6,102.9
2012,4,17,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,6644,389,,
2012,4,17,��,�k��B�s,4001,�W���i�S���h,42505,,,1510,422,126.9,97.0
2012,4,17,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1510,422,,
2012,4,17,��,�k��B�s,4001,����,42515,,,888,341,83.9,97.7
2012,4,17,��,�k��B�s,4001,����,42515,�@�X,002,888,341,,
2012,4,17,��,�k��B�s,4001,�ӂ�,42804,,,4246,387,50.4,102.7
2012,4,17,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4246,387,,
2012,4,17,��,�k��B�s,4001,�т�,43900,,,335,1466,837.5,134.9
2012,4,17,��,�k��B�s,4001,�т�,43900,�F�@�{,043,185,1320,,
2012,4,17,��,�k��B�s,4001,�т�,43900,���@��,040,115,1523,,
2012,4,17,��,�k��B�s,4001,������,46100,,,10289,693,57.2,92.8
2012,4,17,��,�k��B�s,4001,������,46100,���@��,040,6847,764,,
2012,4,17,��,�k��B�s,4001,������,46100,���@��,042,2379,540,,
2012,4,17,��,�k��B�s,4001,�������v,47000,,,1982,620,47.3,122.0
2012,4,17,��,�k��B�s,4001,�������v,47000,���@��,042,1116,388,,
2012,4,17,��,�k��B�s,4001,�������v,47000,�F�@�{,043,430,739,,
2012,4,17,��,�k��B�s,4001,�������v,47000,�Á@��,022,292,1266,,
2012,4,17,��,�k��B�s,4001,����������,47200,,,452,1099,55.8,123.6
2012,4,17,��,�k��B�s,4001,����������,47200,�Á@��,022,292,1266,,
2012,4,17,��,�k��B�s,4001,����������,47200,������,046,144,748,,
2012,4,17,��,�k��B�s,4001,�A���f�X,47213,,,400,728,533.3,173.3
2012,4,17,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,400,728,,
2012,4,17,��,�k��B�s,4001,���̑�������,47299,,,1130,390,34.2,93.5
2012,4,17,��,�k��B�s,4001,������,48100,,,5085,228,120.3,98.3
2012,4,17,��,�k��B�s,4001,������,48100,�F�@�{,043,5075,227,,
2012,4,17,��,�k��B�s,4001,�L�E�C�t���c,49300,,,161,712,20.9,109.9
2012,4,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,161,712,,
2012,4,17,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,132,2005,287.0,376.9
2012,4,17,��,�k��B�s,4001,�A���ʎ��v,50000,,,41198,166,64.5,107.8
2012,4,17,��,�k��B�s,4001,�o�i�i,50100,,,22305,124,59.3,94.7
2012,4,17,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6150,157,50.0,101.9
2012,4,17,��,�k��B�s,4001,������,50400,,,1240,209,69.6,98.6
2012,4,17,��,�k��B�s,4001,�O���v�t���c,50500,,,2768,168,160.2,93.9
2012,4,17,��,�k��B�s,4001,�I�����W,50600,,,4957,193,61.5,104.3
2012,4,17,��,�k��B�s,4001,�A��������,50850,,,725,268,115.1,160.5
2012,4,17,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3053,410,174.3,102.5
