�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�ʎ�����,40000,,,5134681,332,126.0,93.0
2015,9,14,��,���Y�ʎ�����,40001,,,4216281,351,125.1,93.4
2015,9,14,��,���Y�ʎ�����,40001,�@�X,002,646791,256,,
2015,9,14,��,���Y�ʎ�����,40001,���@��,020,571859,409,,
2015,9,14,��,���Y�ʎ�����,40001,�ȁ@��,009,299631,245,,
2015,9,14,��,���Y�ʎ�����,40001,���@��,007,271796,261,,
2015,9,14,��,���Y�ʎ�����,40001,�{�@��,045,246326,212,,
2015,9,14,��,���Y�ʎ�����,40001,���@��,031,225244,279,,
2015,9,14,��,���Y�ʎ�����,40001,�R�@��,019,219895,765,,
2015,9,14,��,�݂���,40100,,,430715,278,182.4,81.5
2015,9,14,��,�݂���,40100,�{�@��,045,244943,209,,
2015,9,14,��,�݂���,40100,���@��,041,62366,392,,
2015,9,14,��,�݂���,40100,�O�@�d,024,43055,315,,
2015,9,14,��,���̑��G����,41999,,,33829,469,145.3,95.1
2015,9,14,��,��񂲌v,42000,,,777385,249,123.6,99.6
2015,9,14,��,��񂲌v,42000,�@�X,002,622705,253,,
2015,9,14,��,����,42204,,,649045,248,124.4,100.0
2015,9,14,��,����,42204,�@�X,002,537430,250,,
2015,9,14,��,�W���i�S���h,42505,,,500,478,172.4,168.3
2015,9,14,��,�W���i�S���h,42505,�@�X,002,500,478,,
2015,9,14,��,�ӂ�,42804,,,4190,538,101.9,97.5
2015,9,14,��,�ӂ�,42804,�@�X,002,4190,538,,
2015,9,14,��,���̑����,42999,,,123650,247,120.4,98.0
2015,9,14,��,���{�Ȃ��v,43000,,,1421190,256,138.2,96.2
2015,9,14,��,���{�Ȃ��v,43000,�ȁ@��,009,296490,241,,
2015,9,14,��,���{�Ȃ��v,43000,���@��,007,226283,220,,
2015,9,14,��,���{�Ȃ��v,43000,���@��,020,223465,277,,
2015,9,14,��,���{�Ȃ��v,43000,���@��,031,208273,283,,
2015,9,14,��,���{�Ȃ��v,43000,��@��,008,142890,224,,
2015,9,14,��,�K��,43203,,,62430,278,118.3,107.3
2015,9,14,��,�K��,43203,�H�@�c,005,35770,299,,
2015,9,14,��,�K��,43203,��@��,003,8900,302,,
2015,9,14,��,�K��,43203,���@��,007,8600,221,,
2015,9,14,��,�L��,43205,,,991464,246,145.2,98.0
2015,9,14,��,�L��,43205,�ȁ@��,009,282070,237,,
2015,9,14,��,�L��,43205,���@��,007,197238,222,,
2015,9,14,��,�L��,43205,���@��,020,155166,285,,
2015,9,14,��,�L��,43205,��@��,008,121995,215,,
2015,9,14,��,�L��,43205,�V�@��,015,54160,266,,
2015,9,14,��,��\���I,43302,,,262678,264,124.0,94.6
2015,9,14,��,��\���I,43302,���@��,031,185053,275,,
2015,9,14,��,��\���I,43302,���@��,020,57220,241,,
2015,9,14,��,�V��,43310,,,7845,214,285.2,73.3
2015,9,14,��,�V��,43310,��@�t,012,4205,197,,
2015,9,14,��,�V��,43310,��@��,008,1540,176,,
2015,9,14,��,�V��,43310,��@��,011,780,188,,
2015,9,14,��,���̑��Ȃ�,43401,,,96774,327,124.1,91.1
2015,9,14,��,���m�Ȃ�,43499,,,44787,245,128.8,105.6
2015,9,14,��,���m�Ȃ�,43499,�k�C��,001,18602,220,,
2015,9,14,��,���m�Ȃ�,43499,�R�@�`,006,14439,263,,
2015,9,14,��,���m�Ȃ�,43499,�H�@�c,005,9794,260,,
2015,9,14,��,�����v,43500,,,265917,381,162.3,90.9
2015,9,14,��,�����v,43500,�a�̎R,030,193200,391,,
2015,9,14,��,�����v,43500,���@��,040,27324,319,,
2015,9,14,��,�Â���,43700,,,55843,354,241.2,97.8
2015,9,14,��,�Â���,43700,���@��,040,27324,319,,
2015,9,14,��,�Â���,43700,��@��,021,21469,383,,
2015,9,14,��,�a����,43751,,,210074,388,149.4,90.7
2015,9,14,��,�a����,43751,�a�̎R,030,193200,391,,
2015,9,14,��,����,44100,,,116085,434,105.3,95.8
2015,9,14,��,����,44100,���@��,007,37630,455,,
2015,9,14,��,����,44100,���@��,020,28921,443,,
2015,9,14,��,����,44100,�H�@�c,005,24388,387,,
2015,9,14,��,����,44100,�R�@�`,006,12960,386,,
2015,9,14,��,������,44700,,,43801,481,102.1,106.9
2015,9,14,��,������,44700,���@��,020,19230,553,,
2015,9,14,��,������,44700,�R�@�`,006,11675,411,,
2015,9,14,��,������,44700,�@�X,002,6320,426,,
2015,9,14,��,�Ԃǂ��v,45000,,,515033,790,93.9,99.2
2015,9,14,��,�Ԃǂ��v,45000,�R�@��,019,214106,771,,
2015,9,14,��,�Ԃǂ��v,45000,���@��,020,138066,873,,
2015,9,14,��,�Ԃǂ��v,45000,���@�R,033,71850,849,,
2015,9,14,��,�f���E�F�A,45202,,,19250,603,101.8,97.6
2015,9,14,��,�f���E�F�A,45202,�R�@�`,006,17519,612,,
2015,9,14,��,����,45206,,,165126,739,91.6,99.9
2015,9,14,��,����,45206,���@��,020,94262,766,,
2015,9,14,��,����,45206,�R�@��,019,50110,707,,
2015,9,14,��,���̑��Ԃǂ�,45299,,,330663,827,94.6,99.2
2015,9,14,��,����,45700,,,71259,547,115.3,102.2
2015,9,14,��,����,45700,��@��,008,46102,389,,
2015,9,14,��,����,45700,�F�@�{,043,14708,923,,
2015,9,14,��,������,46100,,,2276,2433,134.7,98.4
2015,9,14,��,������,46100,�k�C��,001,936,2460,,
2015,9,14,��,������,46100,���@��,020,481,2394,,
2015,9,14,��,������,46100,��@��,021,292,2147,,
2015,9,14,��,������,46100,�@�X,002,220,2647,,
2015,9,14,��,�������v,47000,,,206496,329,93.5,106.8
2015,9,14,��,�������v,47000,�k�C��,001,134191,284,,
2015,9,14,��,�������v,47000,��@��,008,27880,307,,
2015,9,14,��,�������v,47000,�Á@��,022,16102,730,,
2015,9,14,��,����������,47200,,,58366,445,128.8,97.6
2015,9,14,��,����������,47200,��@��,008,26944,305,,
2015,9,14,��,����������,47200,�Á@��,022,16102,730,,
2015,9,14,��,����������,47200,�΁@��,017,3176,492,,
2015,9,14,��,����������,47200,���@��,018,2936,425,,
2015,9,14,��,���̑�������,47299,,,148130,283,84.4,104.8
2015,9,14,��,������,48100,,,204966,108,93.9,120.0
2015,9,14,��,������,48100,���@��,020,95216,112,,
2015,9,14,��,������,48100,�k�C��,001,41287,81,,
2015,9,14,��,������,48100,��@�t,012,17758,120,,
2015,9,14,��,������,48100,���@��,031,16224,208,,
2015,9,14,��,�L�E�C�t���c,49300,,,563,401,�|,�|
2015,9,14,��,�L�E�C�t���c,49300,���@�Q,038,563,401,,
2015,9,14,��,���̍��Y�ʎ�,49500,,,82000,746,157.9,102.2
2015,9,14,��,�A���ʎ��v,50000,,,918393,244,130.7,92.8
2015,9,14,��,�o�i�i,50100,,,616539,194,144.3,101.6
2015,9,14,��,�p�C�i�b�v��,50300,,,63721,218,118.4,97.3
2015,9,14,��,������,50400,,,38646,343,108.6,97.4
2015,9,14,��,�O���v�t���c,50500,,,45870,149,97.5,98.7
2015,9,14,��,�I�����W,50600,,,47929,238,132.2,99.6
2015,9,14,��,�A���L�E�C,50800,,,55992,502,113.0,101.2
2015,9,14,��,�A��������,50850,,,9995,214,88.6,107.5
2015,9,14,��,���̗A���ʎ�,50900,,,39707,737,95.5,85.0
