�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,,,364442,203,86.5,109.1
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,65610,130,,
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,64247,166,,
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,49742,300,,
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,49704,197,,
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38834,260,,
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,������,046,38745,124,,
2013,11,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30370,213,,
2013,11,20,��,�k��B�s,4001,��������,30100,,,38573,67,125.9,93.1
2013,11,20,��,�k��B�s,4001,��������,30100,������,046,22460,65,,
2013,11,20,��,�k��B�s,4001,��������,30100,�F�@�{,043,6661,72,,
2013,11,20,��,�k��B�s,4001,��������,30100,��@��,044,3310,74,,
2013,11,20,��,�k��B�s,4001,����,30200,,,1821,131,100.8,81.9
2013,11,20,��,�k��B�s,4001,����,30200,���@��,040,1630,134,,
2013,11,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14210,209,86.0,97.2
2013,11,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11330,238,,
2013,11,20,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,290,150,,
2013,11,20,��,�k��B�s,4001,���ڂ�,30400,,,3050,176,40.5,88.0
2013,11,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,320,570,,
2013,11,20,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,180,279,,
2013,11,20,��,�k��B�s,4001,���ڂ�,30400,������,046,160,217,,
2013,11,20,��,�k��B�s,4001,��񂱂�,30600,,,5352,302,147.0,95.0
2013,11,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5352,302,,
2013,11,20,��,�k��B�s,4001,�͂�����,31100,,,48435,73,57.7,110.6
2013,11,20,��,�k��B�s,4001,�͂�����,31100,��@��,044,41205,74,,
2013,11,20,��,�k��B�s,4001,���܂�,31500,,,1911,432,95.0,109.6
2013,11,20,��,�k��B�s,4001,���܂�,31500,���@��,040,1761,428,,
2013,11,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1328,587,90.4,103.3
2013,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1036,372,102.0,104.5
2013,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,448,365,,
2013,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,308,367,,
2013,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,168,365,,
2013,11,20,��,�k��B�s,4001,�L���x�c,31700,,,50620,106,82.3,103.9
2013,11,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,14060,119,,
2013,11,20,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,13880,102,,
2013,11,20,��,�k��B�s,4001,�L���x�c,31700,������,046,10820,105,,
2013,11,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,4586,544,112.6,104.4
2013,11,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4013,536,,
2013,11,20,��,�k��B�s,4001,�˂�,31900,,,8481,504,98.3,98.1
2013,11,20,��,�k��B�s,4001,�˂�,31900,��@��,044,6492,496,,
2013,11,20,��,�k��B�s,4001,�˂�,31900,���@��,040,483,898,,
2013,11,20,��,�k��B�s,4001,�ӂ�,32300,,,7,915,43.8,101.0
2013,11,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,7,915,,
2013,11,20,��,�k��B�s,4001,�݂�,32500,,,329,367,50.5,99.7
2013,11,20,��,�k��B�s,4001,�݂�,32500,��@��,044,269,363,,
2013,11,20,��,�k��B�s,4001,����񂬂�,32600,,,719,593,56.0,113.8
2013,11,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,474,680,,
2013,11,20,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,155,408,,
2013,11,20,��,�k��B�s,4001,�ɂ�,32800,,,1781,583,92.5,99.8
2013,11,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,650,596,,
2013,11,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,625,597,,
2013,11,20,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,296,552,,
2013,11,20,��,�k��B�s,4001,�Z�����[,32900,,,1480,281,79.1,95.6
2013,11,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1440,283,,
2013,11,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,132,1230,90.4,115.7
2013,11,20,��,�k��B�s,4001,�@�@�����A��,33101,,,132,1230,90.4,115.7
2013,11,20,��,�k��B�s,4001,�J���t�����[,33200,,,227,307,70.5,135.8
2013,11,20,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,227,307,,
2013,11,20,��,�k��B�s,4001,�u���b�R���[,33300,,,2782,454,91.2,105.1
2013,11,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1146,469,,
2013,11,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,935,474,,
2013,11,20,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,255,455,,
2013,11,20,��,�k��B�s,4001,�@�@�����A��,33301,,,260,333,136.8,101.8
2013,11,20,��,�k��B�s,4001,���^�X,33400,,,38393,195,94.2,112.7
2013,11,20,��,�k��B�s,4001,���^�X,33400,���@��,042,31680,168,,
2013,11,20,��,�k��B�s,4001,�p�Z��,33600,,,130,1233,65.0,98.9
2013,11,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,104,1267,,
2013,11,20,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,25,1050,,
2013,11,20,��,�k��B�s,4001,���イ��,34100,,,6505,450,65.1,104.9
2013,11,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2390,456,,
2013,11,20,��,�k��B�s,4001,���イ��,34100,������,046,1960,455,,
2013,11,20,��,�k��B�s,4001,���イ��,34100,���@��,041,1370,440,,
2013,11,20,��,�k��B�s,4001,���ڂ���,34200,,,12402,152,136.2,91.0
2013,11,20,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8060,136,,
2013,11,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,62,832,,
2013,11,20,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,10,788,,
2013,11,20,��,�k��B�s,4001,�@�@�����A��,34201,,,4270,172,361.9,102.4
2013,11,20,��,�k��B�s,4001,�Ȃ�,34300,,,5769,398,103.5,101.5
2013,11,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3693,380,,
2013,11,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1825,407,,
2013,11,20,��,�k��B�s,4001,�g�}�g,34400,,,9183,551,164.0,112.0
2013,11,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6811,575,,
2013,11,20,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2192,479,,
2013,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1798,545,98.4,98.0
2013,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,749,575,,
2013,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,690,443,,
2013,11,20,��,�k��B�s,4001,�s�[�}��,34500,,,4209,413,150.1,103.3
2013,11,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2186,412,,
2013,11,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,752,429,,
2013,11,20,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,278,231,,
2013,11,20,��,�k��B�s,4001,�����Ƃ�,34600,,,152,1150,71.7,84.4
2013,11,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,141,1225,,
2013,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,294,858,78.8,102.0
2013,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,161,871,,
2013,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,50,696,,
2013,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,47,1022,,
2013,11,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,104,1229,99.0,104.7
2013,11,20,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,104,1229,,
2013,11,20,��,�k��B�s,4001,���񂵂�,36100,,,8498,181,93.9,83.8
2013,11,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5987,145,,
2013,11,20,��,�k��B�s,4001,���񂵂�,36100,������,046,1830,260,,
2013,11,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,29260,94,94.9,86.2
2013,11,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,29260,94,,
2013,11,20,��,�k��B�s,4001,���Ƃ���,36300,,,1118,253,56.5,91.0
2013,11,20,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,490,210,,
2013,11,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,365,294,,
2013,11,20,��,�k��B�s,4001,���Ƃ���,36300,������,046,73,445,,
2013,11,20,��,�k��B�s,4001,��܂̂���,36500,,,5456,403,1191.3,78.9
2013,11,20,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5370,399,,
2013,11,20,��,�k��B�s,4001,���܂˂�,36610,,,26835,109,61.3,82.6
2013,11,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,22910,110,,
2013,11,20,��,�k��B�s,4001,�@�@�����A��,36620,,,3345,85,65.3,110.4
2013,11,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,172,772,81.9,174.3
2013,11,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1237,,
2013,11,20,��,�k��B�s,4001,�@�@�����A��,36701,,,82,261,48.2,124.3
2013,11,20,��,�k��B�s,4001,���傤��,37200,,,910,403,103.2,89.4
2013,11,20,��,�k��B�s,4001,���傤��,37200,���@�m,039,468,413,,
2013,11,20,��,�k��B�s,4001,���傤��,37200,�{�@��,045,120,490,,
2013,11,20,��,�k��B�s,4001,���傤��,37200,���@��,042,110,358,,
2013,11,20,��,�k��B�s,4001,�@�@�����A��,37201,,,160,315,�|,�|
2013,11,20,��,�k��B�s,4001,����������,38100,,,1610,750,70.5,114.7
2013,11,20,��,�k��B�s,4001,����������,38100,�F�@�{,043,626,641,,
2013,11,20,��,�k��B�s,4001,����������,38100,���@�R,033,574,849,,
2013,11,20,��,�k��B�s,4001,����������,38100,��@��,044,171,870,,
2013,11,20,��,�k��B�s,4001,�@�@�����A��,38101,,,5,420,�|,�|
2013,11,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,745,487,113.7,99.4
2013,11,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,626,467,,
2013,11,20,��,�k��B�s,4001,���̂�����,38400,,,9264,317,116.8,100.3
2013,11,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,4688,323,,
2013,11,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2781,329,,
2013,11,20,��,�k��B�s,4001,���߂�,38500,,,4497,563,99.2,95.4
2013,11,20,��,�k��B�s,4001,���߂�,38500,���@��,040,4352,565,,
2013,11,20,��,�k��B�s,4001,���̑��̖��,39000,,,10278,428,102.1,87.9
2013,11,20,��,�k��B�s,4001,�A����،v,39100,,,15317,174,113.9,104.2
2013,11,20,��,�k��B�s,4001,���̗A�����,39200,,,7064,189,106.4,89.6
