�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�����s,3701,�ʎ�����,40000,,,58911,258,96.3,112.7
2014,1,30,��,�����s,3701,�ʎ�����,40000,���@��,037,32410,253,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,,,53335,264,98.1,114.3
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,32410,253,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8405,292,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5692,223,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5125,152,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,717,866,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,373,1436,,
2014,1,30,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,359,270,,
2014,1,30,��,�����s,3701,�݂���,40100,,,24934,127,114.4,116.5
2014,1,30,��,�����s,3701,�݂���,40100,���@��,037,24147,127,,
2014,1,30,��,�����s,3701,�l�[�u��,41201,,,838,128,173.5,52.5
2014,1,30,��,�����s,3701,�l�[�u��,41201,���@��,037,838,128,,
2014,1,30,��,�����s,3701,���悩��,41301,,,4757,132,69.1,80.5
2014,1,30,��,�����s,3701,���悩��,41301,���@�Q,038,4097,144,,
2014,1,30,��,�����s,3701,�͂�����,41321,,,670,98,558.3,46.7
2014,1,30,��,�����s,3701,�͂�����,41321,���@��,037,320,42,,
2014,1,30,��,�����s,3701,�͂�����,41321,�a�̎R,030,200,168,,
2014,1,30,��,�����s,3701,�͂�����,41321,���@�m,039,150,125,,
2014,1,30,��,�����s,3701,���̑��G����,41999,,,8849,229,58.7,111.7
2014,1,30,��,�����s,3701,��񂲌v,42000,,,8435,292,121.6,102.5
2014,1,30,��,�����s,3701,��񂲌v,42000,�@�X,002,8405,292,,
2014,1,30,��,�����s,3701,�W���i�S���h,42505,,,470,298,51.1,109.6
2014,1,30,��,�����s,3701,�W���i�S���h,42505,�@�X,002,470,298,,
2014,1,30,��,�����s,3701,����,42515,,,990,237,194.1,83.5
2014,1,30,��,�����s,3701,����,42515,�@�X,002,990,237,,
2014,1,30,��,�����s,3701,�ӂ�,42804,,,6830,299,125.7,104.2
2014,1,30,��,�����s,3701,�ӂ�,42804,�@�X,002,6830,299,,
2014,1,30,��,�����s,3701,���̑����,42999,,,145,307,193.3,110.8
2014,1,30,��,�����s,3701,�����v,43500,,,10,378,33.3,93.8
2014,1,30,��,�����s,3701,�����v,43500,���@��,040,10,378,,
2014,1,30,��,�����s,3701,�Â���,43700,,,10,378,33.3,93.8
2014,1,30,��,�����s,3701,�Â���,43700,���@��,040,10,378,,
2014,1,30,��,�����s,3701,������,46100,,,3707,1289,156.6,93.4
2014,1,30,��,�����s,3701,������,46100,���@��,037,3270,1298,,
2014,1,30,��,�����s,3701,�������v,47000,,,390,1459,170.3,99.1
2014,1,30,��,�����s,3701,�������v,47000,�Á@��,022,373,1436,,
2014,1,30,��,�����s,3701,����������,47200,,,390,1459,170.3,99.1
2014,1,30,��,�����s,3701,����������,47200,�Á@��,022,373,1436,,
2014,1,30,��,�����s,3701,������,48100,,,200,250,�|,�|
2014,1,30,��,�����s,3701,������,48100,�F�@�{,043,180,194,,
2014,1,30,��,�����s,3701,�L�E�C�t���c,49300,,,433,495,130.8,109.0
2014,1,30,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,196,518,,
2014,1,30,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,159,399,,
2014,1,30,��,�����s,3701,���̍��Y�ʎ�,49500,,,113,434,136.1,106.6
2014,1,30,��,�����s,3701,�A���ʎ��v,50000,,,5576,194,82.3,91.1
2014,1,30,��,�����s,3701,�o�i�i,50100,,,3738,145,96.8,95.4
2014,1,30,��,�����s,3701,�p�C�i�b�v��,50300,,,660,189,93.2,93.1
2014,1,30,��,�����s,3701,������,50400,,,232,387,85.9,100.5
2014,1,30,��,�����s,3701,�O���v�t���c,50500,,,278,145,52.9,66.8
2014,1,30,��,�����s,3701,�I�����W,50600,,,326,347,37.5,103.6
2014,1,30,��,�����s,3701,�A���L�E�C,50800,,,30,420,�|,�|
2014,1,30,��,�����s,3701,�A��������,50850,,,50,265,16.1,96.7
2014,1,30,��,�����s,3701,���̗A���ʎ�,50900,,,262,547,115.4,105.0
