�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,5,��,�����s,1301,�ʎ�����,40000,,,984265,381,108.8,97.7
2012,9,5,��,�����s,1301,�ʎ�����,40000,���@��,020,170977,405,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,,,910547,399,110.9,96.4
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,170977,405,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,118538,329,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,100688,338,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,100239,583,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,82125,363,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,78065,338,,
2012,9,5,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,51926,320,,
2012,9,5,��,�����s,1301,�݂���,40100,,,30636,502,306.9,82.0
2012,9,5,��,�����s,1301,�݂���,40100,���@��,041,12903,678,,
2012,9,5,��,�����s,1301,�݂���,40100,���@��,047,11300,278,,
2012,9,5,��,�����s,1301,�݂���,40100,���@�Q,038,2960,839,,
2012,9,5,��,�����s,1301,���̑��G����,41999,,,4354,502,44.8,78.7
2012,9,5,��,�����s,1301,��񂲌v,42000,,,175618,361,138.3,103.4
2012,9,5,��,�����s,1301,��񂲌v,42000,���@��,020,73990,380,,
2012,9,5,��,�����s,1301,��񂲌v,42000,�@�X,002,56496,410,,
2012,9,5,��,�����s,1301,��񂲌v,42000,�R�@�`,006,36877,268,,
2012,9,5,��,�����s,1301,����,42204,,,153566,367,145.1,104.3
2012,9,5,��,�����s,1301,����,42204,���@��,020,73990,380,,
2012,9,5,��,�����s,1301,����,42204,�@�X,002,41124,441,,
2012,9,5,��,�����s,1301,����,42204,�R�@�`,006,35687,267,,
2012,9,5,��,�����s,1301,�ӂ�,42804,,,500,202,�|,�|
2012,9,5,��,�����s,1301,�ӂ�,42804,�@�X,002,500,202,,
2012,9,5,��,�����s,1301,���̑����,42999,,,21552,325,101.9,96.7
2012,9,5,��,�����s,1301,���{�Ȃ��v,43000,,,270971,332,116.7,97.1
2012,9,5,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,76890,334,,
2012,9,5,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,60877,306,,
2012,9,5,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,48030,328,,
2012,9,5,��,�����s,1301,�K��,43203,,,189072,331,111.8,98.5
2012,9,5,��,�����s,1301,�K��,43203,�ȁ@��,009,76670,335,,
2012,9,5,��,�����s,1301,�K��,43203,���@��,007,60337,307,,
2012,9,5,��,�����s,1301,�K��,43203,�V�@��,015,23170,347,,
2012,9,5,��,�����s,1301,�L��,43205,,,62509,339,156.8,101.5
2012,9,5,��,�����s,1301,�L��,43205,��@�t,012,37715,335,,
2012,9,5,��,�����s,1301,�L��,43205,��@��,008,9005,320,,
2012,9,5,��,�����s,1301,�L��,43205,��@��,044,8000,367,,
2012,9,5,��,�����s,1301,��\���I,43302,,,17420,316,112.8,88.8
2012,9,5,��,�����s,1301,��\���I,43302,���@��,031,14840,319,,
2012,9,5,��,�����s,1301,���̑��Ȃ�,43401,,,1970,391,25.9,77.4
2012,9,5,��,�����s,1301,���m�Ȃ�,43499,,,4251,273,69.2,97.2
2012,9,5,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3736,267,,
2012,9,5,��,�����s,1301,�����v,43500,,,6409,811,187.2,98.1
2012,9,5,��,�����s,1301,�����v,43500,�ށ@��,029,5696,757,,
2012,9,5,��,�����s,1301,�Â���,43700,,,361,1404,112.8,144.9
2012,9,5,��,�����s,1301,�Â���,43700,�a�̎R,030,213,752,,
2012,9,5,��,�����s,1301,�Â���,43700,���@�m,023,148,2341,,
2012,9,5,��,�����s,1301,�a����,43751,,,6048,775,194.9,95.3
2012,9,5,��,�����s,1301,�a����,43751,�ށ@��,029,5696,757,,
2012,9,5,��,�����s,1301,����,44100,,,120425,380,97.8,90.5
2012,9,5,��,�����s,1301,����,44100,���@��,007,52781,361,,
2012,9,5,��,�����s,1301,����,44100,���@��,020,32143,391,,
2012,9,5,��,�����s,1301,����,44100,�R�@�`,006,26320,363,,
2012,9,5,��,�����s,1301,������,44700,,,17999,466,88.5,95.9
2012,9,5,��,�����s,1301,������,44700,���@��,020,7081,524,,
2012,9,5,��,�����s,1301,������,44700,�R�@��,019,5598,460,,
2012,9,5,��,�����s,1301,������,44700,�R�@�`,006,3977,408,,
2012,9,5,��,�����s,1301,�Ԃǂ��v,45000,,,129580,634,97.2,99.8
2012,9,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,85742,608,,
2012,9,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,19524,500,,
2012,9,5,��,�����s,1301,�f���E�F�A,45202,,,16788,520,99.2,102.0
2012,9,5,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,16580,521,,
2012,9,5,��,�����s,1301,����,45206,,,50731,653,106.4,98.3
2012,9,5,��,�����s,1301,����,45206,�R�@��,019,33340,618,,
2012,9,5,��,�����s,1301,����,45206,���@��,020,15461,743,,
2012,9,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,62063,650,90.2,100.8
2012,9,5,��,�����s,1301,����,45700,,,2872,828,195.2,84.9
2012,9,5,��,�����s,1301,����,45700,��@��,008,1938,700,,
2012,9,5,��,�����s,1301,����,45700,�F�@�{,043,837,1121,,
2012,9,5,��,�����s,1301,������,46100,,,848,1847,95.7,80.7
2012,9,5,��,�����s,1301,������,46100,�k�C��,001,422,2019,,
2012,9,5,��,�����s,1301,������,46100,�L�@��,034,210,1574,,
2012,9,5,��,�����s,1301,������,46100,���@��,020,119,1861,,
2012,9,5,��,�����s,1301,�������v,47000,,,58235,333,112.0,93.5
2012,9,5,��,�����s,1301,�������v,47000,�k�C��,001,29360,290,,
2012,9,5,��,�����s,1301,�������v,47000,�@�X,002,14945,297,,
2012,9,5,��,�����s,1301,�������v,47000,��@��,008,6498,342,,
2012,9,5,��,�����s,1301,����������,47200,,,13226,475,94.0,97.9
2012,9,5,��,�����s,1301,����������,47200,��@��,008,6074,347,,
2012,9,5,��,�����s,1301,����������,47200,�Á@��,022,5350,667,,
2012,9,5,��,�����s,1301,���̑�������,47299,,,45009,292,118.6,94.8
2012,9,5,��,�����s,1301,������,48100,,,70553,199,87.4,95.7
2012,9,5,��,�����s,1301,������,48100,���@��,020,28777,210,,
2012,9,5,��,�����s,1301,������,48100,�k�C��,001,14464,191,,
2012,9,5,��,�����s,1301,������,48100,�@�X,002,9214,177,,
2012,9,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,17796,680,86.1,101.6
2012,9,5,��,�����s,1301,�A���ʎ��v,50000,,,73717,158,87.9,96.9
2012,9,5,��,�����s,1301,�o�i�i,50100,,,34565,113,66.3,103.7
2012,9,5,��,�����s,1301,�p�C�i�b�v��,50300,,,11942,188,360.2,67.4
2012,9,5,��,�����s,1301,������,50400,,,5897,165,113.9,78.6
2012,9,5,��,�����s,1301,�O���v�t���c,50500,,,7833,138,68.9,107.0
2012,9,5,��,�����s,1301,�I�����W,50600,,,6533,129,142.7,87.2
2012,9,5,��,�����s,1301,�A���L�E�C,50800,,,2275,475,112.5,87.3
2012,9,5,��,�����s,1301,�A��������,50850,,,2045,137,201.5,90.1
2012,9,5,��,�����s,1301,���̗A���ʎ�,50900,,,2628,470,62.4,76.8
