�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,�L���s,3401,�ʎ�����,40000,,,104724,443,134.7,117.5
2013,6,27,��,�L���s,3401,�ʎ�����,40000,�a�̎R,030,12338,566,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,,,61046,584,130.0,125.3
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,12338,566,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11150,294,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,9451,149,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,4574,654,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4266,337,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3766,827,,
2013,6,27,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2730,2164,,
2013,6,27,��,�L���s,3401,�݂���,40100,,,3842,865,276.8,91.0
2013,6,27,��,�L���s,3401,�݂���,40100,���@��,041,2468,827,,
2013,6,27,��,�L���s,3401,�݂���,40100,��@��,044,1317,939,,
2013,6,27,��,�L���s,3401,�ÂȂ݂���,41253,,,1350,120,25.3,94.5
2013,6,27,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1350,120,,
2013,6,27,��,�L���s,3401,���̑��G����,41999,,,265,983,128.6,107.1
2013,6,27,��,�L���s,3401,��񂲌v,42000,,,11150,294,200.5,123.5
2013,6,27,��,�L���s,3401,��񂲌v,42000,�@�X,002,11150,294,,
2013,6,27,��,�L���s,3401,�W���i�S���h,42505,,,2935,270,391.3,131.1
2013,6,27,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2935,270,,
2013,6,27,��,�L���s,3401,����,42515,,,2150,181,155.8,111.0
2013,6,27,��,�L���s,3401,����,42515,�@�X,002,2150,181,,
2013,6,27,��,�L���s,3401,�ӂ�,42804,,,6065,345,176.8,125.5
2013,6,27,��,�L���s,3401,�ӂ�,42804,�@�X,002,6065,345,,
2013,6,27,��,�L���s,3401,�т�,43900,,,1362,702,244.5,114.3
2013,6,27,��,�L���s,3401,�т�,43900,�L�@��,034,1064,728,,
2013,6,27,��,�L���s,3401,�т�,43900,���@��,041,122,554,,
2013,6,27,��,�L���s,3401,����,44100,,,12891,593,360.1,96.6
2013,6,27,��,�L���s,3401,����,44100,�a�̎R,030,10778,599,,
2013,6,27,��,�L���s,3401,������,44700,,,2929,516,137.6,115.2
2013,6,27,��,�L���s,3401,������,44700,�a�̎R,030,770,393,,
2013,6,27,��,�L���s,3401,������,44700,���@��,040,736,617,,
2013,6,27,��,�L���s,3401,������,44700,���@��,041,538,629,,
2013,6,27,��,�L���s,3401,�����Ƃ�,44800,,,2733,2163,226.6,99.4
2013,6,27,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,2730,2164,,
2013,6,27,��,�L���s,3401,����,44950,,,1662,199,106.2,64.0
2013,6,27,��,�L���s,3401,����,44950,���@��,031,820,118,,
2013,6,27,��,�L���s,3401,����,44950,�a�̎R,030,790,289,,
2013,6,27,��,�L���s,3401,�Ԃǂ��v,45000,,,5378,1226,108.5,99.1
2013,6,27,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1932,1391,,
2013,6,27,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1760,938,,
2013,6,27,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1144,1188,,
2013,6,27,��,�L���s,3401,�f���E�F�A,45202,,,2604,962,119.4,100.0
2013,6,27,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1748,935,,
2013,6,27,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,856,1016,,
2013,6,27,��,�L���s,3401,����,45206,,,1960,1340,97.0,98.5
2013,6,27,��,�L���s,3401,����,45206,���@��,040,1663,1360,,
2013,6,27,��,�L���s,3401,���̑��Ԃǂ�,45299,,,814,1796,107.8,105.8
2013,6,27,��,�L���s,3401,������,46100,,,392,1477,229.2,83.9
2013,6,27,��,�L���s,3401,������,46100,���@��,041,363,1380,,
2013,6,27,��,�L���s,3401,�������v,47000,,,3632,534,114.6,98.5
2013,6,27,��,�L���s,3401,�������v,47000,��@��,008,1000,600,,
2013,6,27,��,�L���s,3401,�������v,47000,�F�@�{,043,803,359,,
2013,6,27,��,�L���s,3401,�������v,47000,���@�m,023,780,337,,
2013,6,27,��,�L���s,3401,����������,47200,,,974,765,87.0,105.2
2013,6,27,��,�L���s,3401,����������,47200,���@�m,039,507,526,,
2013,6,27,��,�L���s,3401,����������,47200,�Á@��,022,467,1024,,
2013,6,27,��,�L���s,3401,�A���f�X,47213,,,955,606,101.6,100.8
2013,6,27,��,�L���s,3401,�A���f�X,47213,��@��,008,955,606,,
2013,6,27,��,�L���s,3401,���̑�������,47299,,,1703,362,153.4,117.9
2013,6,27,��,�L���s,3401,������,48100,,,12967,165,76.7,85.1
2013,6,27,��,�L���s,3401,������,48100,���@��,031,8556,148,,
2013,6,27,��,�L���s,3401,������,48100,�F�@�{,043,2921,200,,
2013,6,27,��,�L���s,3401,���̍��Y�ʎ�,49500,,,494,2132,257.3,116.7
2013,6,27,��,�L���s,3401,�A���ʎ��v,50000,,,43678,245,141.7,101.7
2013,6,27,��,�L���s,3401,�o�i�i,50100,,,28651,202,145.4,103.1
2013,6,27,��,�L���s,3401,�p�C�i�b�v��,50300,,,4370,180,174.1,98.4
2013,6,27,��,�L���s,3401,������,50400,,,986,263,92.7,97.8
2013,6,27,��,�L���s,3401,�O���v�t���c,50500,,,2543,152,106.9,89.4
2013,6,27,��,�L���s,3401,�I�����W,50600,,,2367,196,138.6,102.1
2013,6,27,��,�L���s,3401,�A�������Ƃ�,50700,,,293,1551,101.0,118.1
2013,6,27,��,�L���s,3401,�A���L�E�C,50800,,,1708,545,89.4,102.3
2013,6,27,��,�L���s,3401,�A��������,50850,,,324,156,300.0,97.5
2013,6,27,��,�L���s,3401,���̗A���ʎ�,50900,,,2436,656,211.8,112.3
