�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,,,440739,187,106.5,96.4
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,������,046,124107,122,,
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,93918,217,,
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,56240,109,,
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,���@��,042,50508,146,,
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34092,242,,
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,20523,332,,
2012,4,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16570,337,,
2012,4,3,��,�k��B�s,4001,��������,30100,,,75673,91,152.9,96.8
2012,4,3,��,�k��B�s,4001,��������,30100,������,046,66101,88,,
2012,4,3,��,�k��B�s,4001,����,30200,,,210,257,�|,�|
2012,4,3,��,�k��B�s,4001,����,30200,���@��,040,210,257,,
2012,4,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30316,95,128.9,78.5
2012,4,3,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,26808,91,,
2012,4,3,��,�k��B�s,4001,���ڂ�,30400,,,4676,332,138.1,107.1
2012,4,3,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2655,272,,
2012,4,3,��,�k��B�s,4001,���ڂ�,30400,������,046,583,760,,
2012,4,3,��,�k��B�s,4001,���ڂ�,30400,��@��,044,450,399,,
2012,4,3,��,�k��B�s,4001,�����̂�,30500,,,2721,492,109.6,74.1
2012,4,3,��,�k��B�s,4001,�����̂�,30500,���@��,040,2681,496,,
2012,4,3,��,�k��B�s,4001,��񂱂�,30600,,,2376,371,72.2,100.0
2012,4,3,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2328,377,,
2012,4,3,��,�k��B�s,4001,�͂�����,31100,,,16570,94,125.2,103.3
2012,4,3,��,�k��B�s,4001,�͂�����,31100,���@��,042,15775,94,,
2012,4,3,��,�k��B�s,4001,���܂�,31500,,,1180,227,90.6,96.2
2012,4,3,��,�k��B�s,4001,���܂�,31500,���@��,040,1168,223,,
2012,4,3,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1968,245,58.5,129.6
2012,4,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,848,261,84.0,114.5
2012,4,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,504,252,,
2012,4,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,188,261,,
2012,4,3,��,�k��B�s,4001,�L���x�c,31700,,,55045,102,134.2,102.0
2012,4,3,��,�k��B�s,4001,�L���x�c,31700,���@��,040,36745,101,,
2012,4,3,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9430,76,,
2012,4,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,4287,381,77.3,103.8
2012,4,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3623,364,,
2012,4,3,��,�k��B�s,4001,�˂�,31900,,,10244,330,76.6,124.5
2012,4,3,��,�k��B�s,4001,�˂�,31900,��@��,044,7857,291,,
2012,4,3,��,�k��B�s,4001,�˂�,31900,���@��,040,852,513,,
2012,4,3,��,�k��B�s,4001,�ӂ�,32300,,,1700,450,240.5,104.2
2012,4,3,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1209,478,,
2012,4,3,��,�k��B�s,4001,�ӂ�,32300,���@��,040,252,302,,
2012,4,3,��,�k��B�s,4001,����,32400,,,168,487,131.3,105.2
2012,4,3,��,�k��B�s,4001,����,32400,�ȁ@��,009,168,487,,
2012,4,3,��,�k��B�s,4001,�݂�,32500,,,734,297,135.9,93.7
2012,4,3,��,�k��B�s,4001,�݂�,32500,��@��,044,674,308,,
2012,4,3,��,�k��B�s,4001,����񂬂�,32600,,,397,320,92.5,80.6
2012,4,3,��,�k��B�s,4001,����񂬂�,32600,���@��,040,397,320,,
2012,4,3,��,�k��B�s,4001,�ɂ�,32800,,,1456,372,73.4,95.9
2012,4,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,705,375,,
2012,4,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,525,360,,
2012,4,3,��,�k��B�s,4001,�Z�����[,32900,,,2620,322,150.4,99.4
2012,4,3,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2600,318,,
2012,4,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1261,1035,162.5,97.5
2012,4,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,700,1090,,
2012,4,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,288,1080,,
2012,4,3,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,044,100,1176,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,33101,,,168,652,129.2,104.3
2012,4,3,��,�k��B�s,4001,�J���t�����[,33200,,,2240,140,66.3,84.8
2012,4,3,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2240,140,,
2012,4,3,��,�k��B�s,4001,�u���b�R���[,33300,,,6772,297,90.2,109.6
2012,4,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2446,309,,
2012,4,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1459,358,,
2012,4,3,��,�k��B�s,4001,�u���b�R���[,33300,������,046,600,252,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,33301,,,2030,242,162.4,97.2
2012,4,3,��,�k��B�s,4001,���^�X,33400,,,39728,166,96.6,105.7
2012,4,3,��,�k��B�s,4001,���^�X,33400,���@��,042,26722,148,,
2012,4,3,��,�k��B�s,4001,���^�X,33400,���@��,040,10360,226,,
2012,4,3,��,�k��B�s,4001,�p�Z��,33600,,,145,700,70.0,98.9
2012,4,3,��,�k��B�s,4001,�p�Z��,33600,��@��,044,132,725,,
2012,4,3,��,�k��B�s,4001,���イ��,34100,,,17780,236,73.1,98.7
2012,4,3,��,�k��B�s,4001,���イ��,34100,������,046,5160,219,,
2012,4,3,��,�k��B�s,4001,���イ��,34100,�{�@��,045,4310,225,,
2012,4,3,��,�k��B�s,4001,���イ��,34100,���@��,041,3070,264,,
2012,4,3,��,�k��B�s,4001,���ڂ���,34200,,,12990,125,87.4,100.8
2012,4,3,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,120,890,,
2012,4,3,��,�k��B�s,4001,���ڂ���,34200,������,046,80,153,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,34201,,,12790,118,88.6,101.7
2012,4,3,��,�k��B�s,4001,�Ȃ�,34300,,,10665,314,117.8,96.3
2012,4,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5558,276,,
2012,4,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4585,360,,
2012,4,3,��,�k��B�s,4001,�g�}�g,34400,,,14870,466,164.8,89.6
2012,4,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8556,414,,
2012,4,3,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3080,575,,
2012,4,3,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2661,451,,
2012,4,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1369,674,101.2,99.4
2012,4,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,738,633,,
2012,4,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,535,741,,
2012,4,3,��,�k��B�s,4001,�s�[�}��,34500,,,4825,572,129.1,92.6
2012,4,3,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3465,545,,
2012,4,3,��,�k��B�s,4001,�s�[�}��,34500,������,046,665,626,,
2012,4,3,��,�k��B�s,4001,�����Ƃ�,34600,,,354,1377,54.9,97.0
2012,4,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,342,1370,,
2012,4,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,520,770,101.2,85.4
2012,4,3,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,318,855,,
2012,4,3,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,869,,
2012,4,3,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,047,32,538,,
2012,4,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,199,914,52.1,98.5
2012,4,3,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,105,923,,
2012,4,3,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,39,1104,,
2012,4,3,��,�k��B�s,4001,���₦��ǂ�,35200,�{�@��,045,4,1050,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,35201,,,48,715,114.3,109.5
2012,4,3,��,�k��B�s,4001,������ǂ�,35300,,,255,1116,194.7,108.1
2012,4,3,��,�k��B�s,4001,������ǂ�,35300,������,046,228,1199,,
2012,4,3,��,�k��B�s,4001,����܂�,35400,,,334,437,66.3,101.4
2012,4,3,��,�k��B�s,4001,����܂�,35400,������,046,334,437,,
2012,4,3,��,�k��B�s,4001,�����܂�,35500,,,6,2730,�|,�|
2012,4,3,��,�k��B�s,4001,�����܂�,35500,�Á@��,022,6,2730,,
2012,4,3,��,�k��B�s,4001,���񂵂�,36100,,,4982,192,68.3,114.3
2012,4,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4237,176,,
2012,4,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,22710,151,93.6,108.6
2012,4,3,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,14600,179,,
2012,4,3,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,8110,101,,
2012,4,3,��,�k��B�s,4001,���Ƃ���,36300,,,2561,174,109.5,114.5
2012,4,3,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1045,179,,
2012,4,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,700,110,,
2012,4,3,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,266,79,,
2012,4,3,��,�k��B�s,4001,��܂̂���,36500,,,2330,394,34.9,103.7
2012,4,3,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1600,372,,
2012,4,3,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,530,378,,
2012,4,3,��,�k��B�s,4001,���܂˂�,36610,,,58245,100,90.0,103.1
2012,4,3,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46530,101,,
2012,4,3,��,�k��B�s,4001,���܂˂�,36610,���@��,041,4040,142,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,36620,,,5300,59,52.4,98.3
2012,4,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1519,441,155.0,71.2
2012,4,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,876,361,,
2012,4,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,258,1166,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,36701,,,385,136,218.8,64.5
2012,4,3,��,�k��B�s,4001,���傤��,37200,,,1154,534,93.5,113.1
2012,4,3,��,�k��B�s,4001,���傤��,37200,���@��,042,738,312,,
2012,4,3,��,�k��B�s,4001,���傤��,37200,�{�@��,045,154,1390,,
2012,4,3,��,�k��B�s,4001,���傤��,37200,���@�m,039,144,799,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,37201,,,48,298,24.0,151.3
2012,4,3,��,�k��B�s,4001,����������,38100,,,1771,606,106.6,99.2
2012,4,3,��,�k��B�s,4001,����������,38100,�F�@�{,043,582,385,,
2012,4,3,��,�k��B�s,4001,����������,38100,���@�R,033,572,763,,
2012,4,3,��,�k��B�s,4001,����������,38100,��@��,044,339,656,,
2012,4,3,��,�k��B�s,4001,�@�@�����A��,38101,,,35,515,140.0,103.8
2012,4,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,720,362,169.8,101.4
2012,4,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,592,356,,
2012,4,3,��,�k��B�s,4001,���̂�����,38400,,,4215,150,69.9,96.2
2012,4,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,1915,158,,
2012,4,3,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1050,112,,
2012,4,3,��,�k��B�s,4001,���̂�����,38400,���@��,020,680,152,,
2012,4,3,��,�k��B�s,4001,���߂�,38500,,,3215,373,93.8,96.9
2012,4,3,��,�k��B�s,4001,���߂�,38500,���@��,040,2970,378,,
2012,4,3,��,�k��B�s,4001,���̑��̖��,39000,,,9820,573,91.5,104.2
2012,4,3,��,�k��B�s,4001,�A����،v,39100,,,24824,144,80.8,123.1
2012,4,3,��,�k��B�s,4001,���̗A�����,39200,,,4021,256,92.3,139.1
