�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,,,223068,170,99.8,104.3
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,107818,185,,
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,������,046,27191,111,,
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,24936,121,,
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,���@��,041,21695,166,,
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9615,193,,
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8656,161,,
2014,5,19,��,���ꌧ,4701,��ؑ���,30000,���@��,020,4465,190,,
2014,5,19,��,���ꌧ,4701,��������,30100,,,10725,89,55.4,100.0
2014,5,19,��,���ꌧ,4701,��������,30100,������,046,8985,88,,
2014,5,19,��,���ꌧ,4701,����,30200,,,15,328,�|,�|
2014,5,19,��,���ꌧ,4701,����,30200,������,046,15,328,,
2014,5,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20630,106,69.3,102.9
2014,5,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,12740,105,,
2014,5,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2970,101,,
2014,5,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,960,125,,
2014,5,19,��,���ꌧ,4701,���ڂ�,30400,,,602,222,31.0,122.0
2014,5,19,��,���ꌧ,4701,���ڂ�,30400,�k�C��,001,70,454,,
2014,5,19,��,���ꌧ,4701,�͂�����,31100,,,5473,77,50.3,116.7
2014,5,19,��,���ꌧ,4701,�͂�����,31100,������,046,3945,79,,
2014,5,19,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,1470,63,,
2014,5,19,��,���ꌧ,4701,���܂�,31500,,,1058,440,78.7,147.2
2014,5,19,��,���ꌧ,4701,���܂�,31500,���@��,047,704,497,,
2014,5,19,��,���ꌧ,4701,���܂�,31500,���@��,040,302,325,,
2014,5,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1276,418,156.2,103.2
2014,5,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,787,331,94.4,111.8
2014,5,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,787,331,,
2014,5,19,��,���ꌧ,4701,�L���x�c,31700,,,33927,65,104.7,71.4
2014,5,19,��,���ꌧ,4701,�L���x�c,31700,���@��,047,24477,55,,
2014,5,19,��,���ꌧ,4701,�L���x�c,31700,������,046,6280,104,,
2014,5,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,388,601,119.8,113.6
2014,5,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,173,487,,
2014,5,19,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,108,683,,
2014,5,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,92,696,,
2014,5,19,��,���ꌧ,4701,�˂�,31900,,,2170,340,115.5,98.6
2014,5,19,��,���ꌧ,4701,�˂�,31900,���@��,047,328,355,,
2014,5,19,��,���ꌧ,4701,�˂�,31900,������,046,213,540,,
2014,5,19,��,���ꌧ,4701,�˂�,31900,���@��,042,150,540,,
2014,5,19,��,���ꌧ,4701,�݂�,32500,,,50,697,142.9,95.7
2014,5,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,823,,
2014,5,19,��,���ꌧ,4701,�݂�,32500,��@��,011,20,605,,
2014,5,19,��,���ꌧ,4701,�ɂ�,32800,,,718,201,78.9,124.8
2014,5,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,393,206,,
2014,5,19,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,175,145,,
2014,5,19,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,252,,
2014,5,19,��,���ꌧ,4701,�Z�����[,32900,,,1417,122,120.8,93.1
2014,5,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,985,101,,
2014,5,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,65,991,114.0,72.6
2014,5,19,��,���ꌧ,4701,�A�X�p���K�X,33100,��@��,003,10,1296,,
2014,5,19,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,020,5,1404,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,33101,,,50,889,119.0,89.7
2014,5,19,��,���ꌧ,4701,�J���t�����[,33200,,,224,229,311.1,94.2
2014,5,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,224,229,,
2014,5,19,��,���ꌧ,4701,�u���b�R���[,33300,,,1142,378,113.1,168.0
2014,5,19,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,222,514,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,33301,,,920,346,143.8,100.0
2014,5,19,��,���ꌧ,4701,���^�X,33400,,,18362,90,86.1,75.6
2014,5,19,��,���ꌧ,4701,���^�X,33400,���@��,047,8200,30,,
2014,5,19,��,���ꌧ,4701,���^�X,33400,���@��,042,4970,101,,
2014,5,19,��,���ꌧ,4701,���^�X,33400,���@��,020,4160,182,,
2014,5,19,��,���ꌧ,4701,�p�Z��,33600,,,34,1715,109.7,111.2
2014,5,19,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,1688,,
2014,5,19,��,���ꌧ,4701,�p�Z��,33600,���@��,047,9,1032,,
2014,5,19,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,2214,,
2014,5,19,��,���ꌧ,4701,���イ��,34100,,,9654,231,131.7,105.5
2014,5,19,��,���ꌧ,4701,���イ��,34100,���@��,047,5719,208,,
2014,5,19,��,���ꌧ,4701,���イ��,34100,���@��,041,1610,296,,
2014,5,19,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1015,320,,
2014,5,19,��,���ꌧ,4701,���ڂ���,34200,,,13878,219,294.5,72.0
2014,5,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,12578,221,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,34201,,,1240,184,172.2,92.9
2014,5,19,��,���ꌧ,4701,�Ȃ�,34300,,,2349,236,51.4,107.8
2014,5,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1446,233,,
2014,5,19,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,903,241,,
2014,5,19,��,���ꌧ,4701,�g�}�g,34400,,,11018,269,118.7,105.9
2014,5,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7024,234,,
2014,5,19,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1744,342,,
2014,5,19,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1124,304,,
2014,5,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,991,515,78.7,97.2
2014,5,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,751,504,,
2014,5,19,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,240,550,,
2014,5,19,��,���ꌧ,4701,�s�[�}��,34500,,,11569,171,82.2,97.2
2014,5,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,10979,151,,
2014,5,19,��,���ꌧ,4701,�����Ƃ�,34600,,,52,901,866.7,66.7
2014,5,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,32,1002,,
2014,5,19,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,14,499,,
2014,5,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1245,332,185.3,129.7
2014,5,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1245,332,,
2014,5,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,1186,389,72.7,111.5
2014,5,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1186,389,,
2014,5,19,��,���ꌧ,4701,�����܂�,35500,,,111,538,236.2,79.2
2014,5,19,��,���ꌧ,4701,�����܂�,35500,���@��,047,111,538,,
2014,5,19,��,���ꌧ,4701,���񂵂�,36100,,,2728,254,131.9,92.7
2014,5,19,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1270,216,,
2014,5,19,��,���ꌧ,4701,���񂵂�,36100,������,046,1175,292,,
2014,5,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,8870,136,95.2,104.6
2014,5,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6780,144,,
2014,5,19,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2000,111,,
2014,5,19,��,���ꌧ,4701,���Ƃ���,36300,,,156,440,�|,�|
2014,5,19,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,106,495,,
2014,5,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,50,324,,
2014,5,19,��,���ꌧ,4701,���܂˂�,36610,,,29630,139,173.6,95.9
2014,5,19,��,���ꌧ,4701,���܂˂�,36610,���@��,041,20080,155,,
2014,5,19,��,���ꌧ,4701,���܂˂�,36610,������,046,3400,57,,
2014,5,19,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,2870,144,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,36620,,,3280,123,258.3,100.8
2014,5,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,320,366,54.7,161.9
2014,5,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,30,648,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,36701,,,290,337,49.6,149.1
2014,5,19,��,���ꌧ,4701,���傤��,37200,,,280,468,78.0,77.1
2014,5,19,��,���ꌧ,4701,���傤��,37200,���@��,042,60,675,,
2014,5,19,��,���ꌧ,4701,���傤��,37200,���@��,047,10,788,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,37201,,,210,394,155.6,74.8
2014,5,19,��,���ꌧ,4701,����������,38100,,,145,725,188.3,80.3
2014,5,19,��,���ꌧ,4701,����������,38100,�{�@��,045,32,1046,,
2014,5,19,��,���ꌧ,4701,����������,38100,���@��,036,15,216,,
2014,5,19,��,���ꌧ,4701,����������,38100,���@��,042,10,1188,,
2014,5,19,��,���ꌧ,4701,�@�@�����A��,38101,,,80,691,800.0,100.0
2014,5,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,16,594,106.7,73.3
2014,5,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,16,594,,
2014,5,19,��,���ꌧ,4701,���̂�����,38400,,,510,286,531.3,116.7
2014,5,19,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,270,,
2014,5,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,210,309,,
2014,5,19,��,���ꌧ,4701,���߂�,38500,,,320,489,17.1,108.9
2014,5,19,��,���ꌧ,4701,���߂�,38500,���@��,040,320,489,,
2014,5,19,��,���ꌧ,4701,���̑��̖��,39000,,,28981,280,119.4,101.1
2014,5,19,��,���ꌧ,4701,�A����،v,39100,,,13767,184,138.9,90.6
2014,5,19,��,���ꌧ,4701,���̗A�����,39200,,,7697,169,118.2,88.5
