�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,,,192811,190,76.4,129.3
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,45974,345,,
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,������,046,37827,76,,
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,32947,131,,
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,26885,165,,
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,16240,90,,
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5914,323,,
2012,12,10,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1623,795,,
2012,12,10,��,���ꌧ,4701,��������,30100,,,13370,68,43.6,107.9
2012,12,10,��,���ꌧ,4701,��������,30100,������,046,13370,68,,
2012,12,10,��,���ꌧ,4701,����,30200,,,88,274,83.0,137.7
2012,12,10,��,���ꌧ,4701,����,30200,��@�t,012,84,270,,
2012,12,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24491,108,70.5,121.3
2012,12,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,11680,106,,
2012,12,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,5340,77,,
2012,12,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1031,480,,
2012,12,10,��,���ꌧ,4701,���ڂ�,30400,,,1414,140,216.9,96.6
2012,12,10,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,284,,
2012,12,10,��,���ꌧ,4701,��񂱂�,30600,,,142,391,236.7,111.7
2012,12,10,��,���ꌧ,4701,��񂱂�,30600,�F�@�{,043,102,390,,
2012,12,10,��,���ꌧ,4701,��񂱂�,30600,���@��,041,40,394,,
2012,12,10,��,���ꌧ,4701,�͂�����,31100,,,16094,60,60.8,103.4
2012,12,10,��,���ꌧ,4701,�͂�����,31100,������,046,16005,59,,
2012,12,10,��,���ꌧ,4701,���܂�,31500,,,596,361,61.4,113.5
2012,12,10,��,���ꌧ,4701,���܂�,31500,���@��,047,596,361,,
2012,12,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,994,405,91.7,106.6
2012,12,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,817,355,84.4,126.8
2012,12,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,817,355,,
2012,12,10,��,���ꌧ,4701,�L���x�c,31700,,,33883,81,69.5,115.7
2012,12,10,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,15860,78,,
2012,12,10,��,���ꌧ,4701,�L���x�c,31700,���@��,047,9703,90,,
2012,12,10,��,���ꌧ,4701,�L���x�c,31700,������,046,7320,78,,
2012,12,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,1483,374,82.0,122.2
2012,12,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1483,374,,
2012,12,10,��,���ꌧ,4701,�˂�,31900,,,3290,296,124.8,95.8
2012,12,10,��,���ꌧ,4701,�˂�,31900,������,046,738,435,,
2012,12,10,��,���ꌧ,4701,�˂�,31900,���@��,047,251,386,,
2012,12,10,��,���ꌧ,4701,�˂�,31900,���@��,042,150,455,,
2012,12,10,��,���ꌧ,4701,�݂�,32500,,,65,771,180.6,77.7
2012,12,10,��,���ꌧ,4701,�݂�,32500,��@��,044,36,529,,
2012,12,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,767,,
2012,12,10,��,���ꌧ,4701,�݂�,32500,���@��,047,7,1350,,
2012,12,10,��,���ꌧ,4701,����񂬂�,32600,,,276,272,100.0,114.3
2012,12,10,��,���ꌧ,4701,����񂬂�,32600,���@��,047,276,272,,
2012,12,10,��,���ꌧ,4701,�ɂ�,32800,,,548,533,83.9,103.1
2012,12,10,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,345,546,,
2012,12,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,178,494,,
2012,12,10,��,���ꌧ,4701,�Z�����[,32900,,,1645,154,233.3,110.0
2012,12,10,��,���ꌧ,4701,�Z�����[,32900,���@��,047,485,191,,
2012,12,10,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,85,133,,
2012,12,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,21,893,58.3,92.6
2012,12,10,��,���ꌧ,4701,�@�@�����A��,33101,,,21,893,58.3,92.6
2012,12,10,��,���ꌧ,4701,�u���b�R���[,33300,,,1161,307,183.7,93.3
2012,12,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,85,378,,
2012,12,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,36,525,,
2012,12,10,��,���ꌧ,4701,�@�@�����A��,33301,,,1040,294,185.7,99.3
2012,12,10,��,���ꌧ,4701,���^�X,33400,,,16191,219,107.6,115.3
2012,12,10,��,���ꌧ,4701,���^�X,33400,���@��,047,12249,211,,
2012,12,10,��,���ꌧ,4701,���^�X,33400,���@��,042,3510,194,,
2012,12,10,��,���ꌧ,4701,�p�Z��,33600,,,25,1859,166.7,112.4
2012,12,10,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,1859,,
2012,12,10,��,���ꌧ,4701,���イ��,34100,,,5635,766,166.5,112.0
2012,12,10,��,���ꌧ,4701,���イ��,34100,���@��,047,3660,734,,
2012,12,10,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1975,826,,
2012,12,10,��,���ꌧ,4701,���ڂ���,34200,,,5219,117,249.1,107.3
2012,12,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,59,340,,
2012,12,10,��,���ꌧ,4701,�@�@�����A��,34201,,,5160,115,252.9,112.7
2012,12,10,��,���ꌧ,4701,�Ȃ�,34300,,,2301,417,436.6,104.0
2012,12,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1261,456,,
2012,12,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1034,368,,
2012,12,10,��,���ꌧ,4701,�g�}�g,34400,,,2260,541,36.8,117.6
2012,12,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1200,503,,
2012,12,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,604,535,,
2012,12,10,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,292,736,,
2012,12,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,728,680,260.9,85.0
2012,12,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,255,890,,
2012,12,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,144,700,,
2012,12,10,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,111,541,,
2012,12,10,��,���ꌧ,4701,�s�[�}��,34500,,,3213,472,89.2,148.9
2012,12,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1188,462,,
2012,12,10,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1130,525,,
2012,12,10,��,���ꌧ,4701,�����Ƃ�,34600,,,18,3465,163.6,96.8
2012,12,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,3465,,
2012,12,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,1837,905,128.8,110.0
2012,12,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1837,905,,
2012,12,10,��,���ꌧ,4701,���񂵂�,36100,,,3659,141,313.5,113.7
2012,12,10,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2030,165,,
2012,12,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1374,108,,
2012,12,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,24280,119,120.1,93.0
2012,12,10,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,17470,128,,
2012,12,10,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5810,111,,
2012,12,10,��,���ꌧ,4701,���Ƃ���,36300,,,815,180,740.9,98.4
2012,12,10,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,375,235,,
2012,12,10,��,���ꌧ,4701,���܂˂�,36610,,,13745,87,43.0,101.2
2012,12,10,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,9910,81,,
2012,12,10,��,���ꌧ,4701,�@�@�����A��,36620,,,3835,103,116.2,103.0
2012,12,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1300,193,100.8,82.8
2012,12,10,��,���ꌧ,4701,�@�@�����A��,36701,,,1300,193,100.8,82.8
2012,12,10,��,���ꌧ,4701,���傤��,37200,,,747,421,168.2,96.8
2012,12,10,��,���ꌧ,4701,���傤��,37200,���@��,047,389,476,,
2012,12,10,��,���ꌧ,4701,���傤��,37200,���@�m,039,108,578,,
2012,12,10,��,���ꌧ,4701,�@�@�����A��,37201,,,250,269,122.5,89.7
2012,12,10,��,���ꌧ,4701,����������,38100,,,593,623,127.0,105.1
2012,12,10,��,���ꌧ,4701,����������,38100,�{�@��,045,62,1101,,
2012,12,10,��,���ꌧ,4701,����������,38100,���@��,042,38,1393,,
2012,12,10,��,���ꌧ,4701,����������,38100,���@��,047,35,998,,
2012,12,10,��,���ꌧ,4701,�@�@�����A��,38101,,,440,427,123.9,107.3
2012,12,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,39,545,97.5,113.8
2012,12,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,39,545,,
2012,12,10,��,���ꌧ,4701,���̂�����,38400,,,102,380,8.6,102.7
2012,12,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,389,,
2012,12,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,42,368,,
2012,12,10,��,���ꌧ,4701,���߂�,38500,,,934,856,105.9,126.6
2012,12,10,��,���ꌧ,4701,���߂�,38500,���@��,040,754,897,,
2012,12,10,��,���ꌧ,4701,���̑��̖��,39000,,,8792,521,86.5,103.0
2012,12,10,��,���ꌧ,4701,�A����،v,39100,,,23429,154,134.8,102.7
2012,12,10,��,���ꌧ,4701,���̗A�����,39200,,,11383,158,118.6,111.3
