�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,4,��,�D�y�s,5101,�ʎ�����,40000,,,213361,235,120.3,96.3
2012,10,4,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,66562,208,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,,,176107,243,123.8,92.4
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,66562,208,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,39946,278,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,15089,244,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13464,226,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10115,140,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,6574,372,,
2012,10,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,5060,206,,
2012,10,4,��,�D�y�s,5101,�݂���,40100,,,19228,140,162.3,79.1
2012,10,4,��,�D�y�s,5101,�݂���,40100,���@�Q,038,9740,136,,
2012,10,4,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,4230,99,,
2012,10,4,��,�D�y�s,5101,�݂���,40100,�{�@��,045,2300,77,,
2012,10,4,��,�D�y�s,5101,���̑��G����,41999,,,37,1330,28.5,270.9
2012,10,4,��,�D�y�s,5101,��񂲌v,42000,,,46039,197,208.7,104.2
2012,10,4,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,32285,184,,
2012,10,4,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13464,226,,
2012,10,4,��,�D�y�s,5101,����,42204,,,24967,176,145.5,101.7
2012,10,4,��,�D�y�s,5101,����,42204,�k�C��,001,24041,172,,
2012,10,4,��,�D�y�s,5101,�ӂ�,42804,,,4820,330,430.4,118.7
2012,10,4,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4820,330,,
2012,10,4,��,�D�y�s,5101,���̑����,42999,,,16253,189,430.7,81.1
2012,10,4,��,�D�y�s,5101,���{�Ȃ��v,43000,,,28590,215,79.4,97.7
2012,10,4,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,15000,242,,
2012,10,4,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,5040,203,,
2012,10,4,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,3250,184,,
2012,10,4,��,�D�y�s,5101,�L��,43205,,,17125,218,69.6,97.8
2012,10,4,��,�D�y�s,5101,�L��,43205,�V�@��,015,10485,229,,
2012,10,4,��,�D�y�s,5101,�L��,43205,�H�@�c,005,5040,203,,
2012,10,4,��,�D�y�s,5101,��\���I,43302,,,1650,181,�|,�|
2012,10,4,��,�D�y�s,5101,��\���I,43302,���@��,007,1650,181,,
2012,10,4,��,�D�y�s,5101,�V��,43310,,,2300,165,�|,�|
2012,10,4,��,�D�y�s,5101,�V��,43310,��@��,008,1510,161,,
2012,10,4,��,�D�y�s,5101,�V��,43310,��@�t,012,790,173,,
2012,10,4,��,�D�y�s,5101,���̑��Ȃ�,43401,,,7515,231,66.1,108.5
2012,10,4,��,�D�y�s,5101,���m�Ȃ�,43499,,,2776,240,187.4,161.1
2012,10,4,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2276,225,,
2012,10,4,��,�D�y�s,5101,�����v,43500,,,41836,293,105.8,98.7
2012,10,4,��,�D�y�s,5101,�����v,43500,�a�̎R,030,35716,299,,
2012,10,4,��,�D�y�s,5101,�Â���,43700,,,605,242,�|,�|
2012,10,4,��,�D�y�s,5101,�Â���,43700,��@��,021,570,229,,
2012,10,4,��,�D�y�s,5101,�a����,43751,,,41231,294,104.2,99.0
2012,10,4,��,�D�y�s,5101,�a����,43751,�a�̎R,030,35716,299,,
2012,10,4,��,�D�y�s,5101,������,44700,,,3547,245,109.9,115.6
2012,10,4,��,�D�y�s,5101,������,44700,�k�C��,001,3547,245,,
2012,10,4,��,�D�y�s,5101,�Ԃǂ��v,45000,,,17764,413,159.3,94.9
2012,10,4,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,11390,268,,
2012,10,4,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2564,644,,
2012,10,4,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,1933,775,,
2012,10,4,��,�D�y�s,5101,�f���E�F�A,45202,,,500,584,1136.4,139.0
2012,10,4,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,500,584,,
2012,10,4,��,�D�y�s,5101,����,45206,,,3138,687,160.2,90.0
2012,10,4,��,�D�y�s,5101,����,45206,���@��,020,1521,706,,
2012,10,4,��,�D�y�s,5101,����,45206,���@��,007,1435,680,,
2012,10,4,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,14126,346,154.4,94.8
2012,10,4,��,�D�y�s,5101,����,45700,,,1235,288,161.0,74.2
2012,10,4,��,�D�y�s,5101,����,45700,��@��,008,1205,293,,
2012,10,4,��,�D�y�s,5101,������,46100,,,45,1033,60.0,112.2
2012,10,4,��,�D�y�s,5101,������,46100,�k�C��,001,45,1033,,
2012,10,4,��,�D�y�s,5101,�������v,47000,,,14601,218,99.1,70.8
2012,10,4,��,�D�y�s,5101,�������v,47000,�k�C��,001,14585,217,,
2012,10,4,��,�D�y�s,5101,����������,47200,,,16,781,50.0,57.7
2012,10,4,��,�D�y�s,5101,����������,47200,�Á@��,022,16,781,,
2012,10,4,��,�D�y�s,5101,���̑�������,47299,,,14585,217,99.2,70.9
2012,10,4,��,�D�y�s,5101,������,48100,,,255,112,66.2,89.6
2012,10,4,��,�D�y�s,5101,������,48100,�k�C��,001,255,112,,
2012,10,4,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,154,1110,23.3,113.5
2012,10,4,��,�D�y�s,5101,�A���ʎ��v,50000,,,37254,198,106.2,117.9
2012,10,4,��,�D�y�s,5101,�o�i�i,50100,,,16190,135,114.2,95.1
2012,10,4,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5631,206,358.9,95.4
2012,10,4,��,�D�y�s,5101,������,50400,,,2600,164,126.8,106.5
2012,10,4,��,�D�y�s,5101,�O���v�t���c,50500,,,2304,158,17.8,132.8
2012,10,4,��,�D�y�s,5101,�I�����W,50600,,,2984,155,218.8,99.4
2012,10,4,��,�D�y�s,5101,�A���L�E�C,50800,,,1901,487,102.1,107.0
2012,10,4,��,�D�y�s,5101,�A��������,50850,,,100,189,�|,�|
2012,10,4,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5544,331,490.6,58.9
