�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,10,�y,����s,1701,��ؑ���,30000,,,223877,220,121.9,98.2
2011,12,10,�y,����s,1701,��ؑ���,30000,�΁@��,017,46385,254,,
2011,12,10,�y,����s,1701,��ؑ���,30000,���@�m,023,36324,231,,
2011,12,10,�y,����s,1701,��ؑ���,30000,�k�C��,001,36073,138,,
2011,12,10,�y,����s,1701,��ؑ���,30000,��@�t,012,17306,63,,
2011,12,10,�y,����s,1701,��ؑ���,30000,�@�X,002,10216,225,,
2011,12,10,�y,����s,1701,��ؑ���,30000,���@�m,039,9479,572,,
2011,12,10,�y,����s,1701,��ؑ���,30000,��@��,008,9021,81,,
2011,12,10,�y,����s,1701,��������,30100,,,27163,58,160.9,98.3
2011,12,10,�y,����s,1701,��������,30100,��@�t,012,16500,62,,
2011,12,10,�y,����s,1701,��������,30100,�΁@��,017,7632,48,,
2011,12,10,�y,����s,1701,����,30200,,,4070,151,81.9,117.1
2011,12,10,�y,����s,1701,����,30200,�΁@��,017,3440,160,,
2011,12,10,�y,����s,1701,�ɂ񂶂�,30300,,,15970,107,127.6,91.5
2011,12,10,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,10190,111,,
2011,12,10,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2650,108,,
2011,12,10,�y,����s,1701,���ڂ�,30400,,,10080,211,346.2,178.8
2011,12,10,�y,����s,1701,���ڂ�,30400,�@�X,002,10080,211,,
2011,12,10,�y,����s,1701,�����̂�,30500,,,85,444,236.1,90.1
2011,12,10,�y,����s,1701,�����̂�,30500,�O�@�d,024,7,945,,
2011,12,10,�y,����s,1701,��񂱂�,30600,,,3790,422,104.7,93.4
2011,12,10,�y,����s,1701,��񂱂�,30600,�΁@��,017,3660,424,,
2011,12,10,�y,����s,1701,�͂�����,31100,,,18285,57,96.1,105.6
2011,12,10,�y,����s,1701,�͂�����,31100,��@��,008,7515,58,,
2011,12,10,�y,����s,1701,�͂�����,31100,�΁@��,017,5520,67,,
2011,12,10,�y,����s,1701,�͂�����,31100,�F�@�{,043,4005,40,,
2011,12,10,�y,����s,1701,���܂�,31500,,,1266,331,108.8,98.5
2011,12,10,�y,����s,1701,���܂�,31500,�΁@��,017,1046,342,,
2011,12,10,�y,����s,1701,���̑��̍ؗ�,31550,,,656,392,126.9,111.7
2011,12,10,�y,����s,1701,���񂰂񂳂�,31560,,,929,193,111.7,96.0
2011,12,10,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,767,205,,
2011,12,10,�y,����s,1701,�L���x�c,31700,,,24204,65,140.5,91.5
2011,12,10,�y,����s,1701,�L���x�c,31700,���@�m,023,13270,74,,
2011,12,10,�y,����s,1701,�L���x�c,31700,�{�@��,045,5500,50,,
2011,12,10,�y,����s,1701,�L���x�c,31700,������,046,2490,74,,
2011,12,10,�y,����s,1701,�ق���񂻂�,31800,,,2195,395,94.3,99.0
2011,12,10,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1110,381,,
2011,12,10,�y,����s,1701,�ق���񂻂�,31800,��@��,021,370,420,,
2011,12,10,�y,����s,1701,�ق���񂻂�,31800,���@��,040,275,398,,
2011,12,10,�y,����s,1701,�˂�,31900,,,4698,290,91.2,107.8
2011,12,10,�y,����s,1701,�˂�,31900,�΁@��,017,2175,242,,
2011,12,10,�y,����s,1701,�˂�,31900,��@��,011,1194,264,,
2011,12,10,�y,����s,1701,�˂�,31900,�Q�@�n,010,724,242,,
2011,12,10,�y,����s,1701,�ӂ�,32300,,,608,197,185.4,88.7
2011,12,10,�y,����s,1701,�ӂ�,32300,���@�m,023,496,182,,
2011,12,10,�y,����s,1701,�݂�,32500,,,268,590,96.4,100.3
2011,12,10,�y,����s,1701,�݂�,32500,���@�m,023,180,594,,
2011,12,10,�y,����s,1701,�݂�,32500,�Á@��,022,58,596,,
2011,12,10,�y,����s,1701,����񂬂�,32600,,,553,435,89.9,103.3
2011,12,10,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,240,415,,
2011,12,10,�y,����s,1701,����񂬂�,32600,��@��,021,135,392,,
2011,12,10,�y,����s,1701,����񂬂�,32600,�΁@��,017,110,575,,
2011,12,10,�y,����s,1701,�ɂ�,32800,,,825,726,117.4,100.0
2011,12,10,�y,����s,1701,�ɂ�,32800,���@�m,039,825,726,,
2011,12,10,�y,����s,1701,�Z�����[,32900,,,280,237,90.3,113.4
2011,12,10,�y,����s,1701,�Z�����[,32900,�Á@��,022,160,230,,
2011,12,10,�y,����s,1701,�Z�����[,32900,���@�m,023,120,247,,
2011,12,10,�y,����s,1701,�A�X�p���K�X,33100,,,373,966,161.5,114.9
2011,12,10,�y,����s,1701,�A�X�p���K�X,33100,��@��,003,8,2100,,
2011,12,10,�y,����s,1701,�@�@�����A��,33101,,,364,944,157.6,112.2
2011,12,10,�y,����s,1701,�J���t�����[,33200,,,938,251,�|,�|
2011,12,10,�y,����s,1701,�J���t�����[,33200,���@��,036,630,272,,
2011,12,10,�y,����s,1701,�J���t�����[,33200,��@��,027,162,165,,
2011,12,10,�y,����s,1701,�u���b�R���[,33300,,,3848,221,133.9,117.6
2011,12,10,�y,����s,1701,�u���b�R���[,33300,���@�m,023,2730,197,,
2011,12,10,�y,����s,1701,�u���b�R���[,33300,���@��,042,504,222,,
2011,12,10,�y,����s,1701,�@�@�����A��,33301,,,45,280,�|,�|
2011,12,10,�y,����s,1701,���^�X,33400,,,3965,189,68.6,103.3
2011,12,10,�y,����s,1701,���^�X,33400,�Á@��,022,1464,207,,
2011,12,10,�y,����s,1701,���^�X,33400,��@��,008,900,130,,
2011,12,10,�y,����s,1701,���^�X,33400,���@��,028,790,186,,
2011,12,10,�y,����s,1701,�p�Z��,33600,,,132,1001,84.6,106.0
2011,12,10,�y,����s,1701,�p�Z��,33600,�Á@��,022,79,1182,,
2011,12,10,�y,����s,1701,�p�Z��,33600,���@�m,023,48,486,,
2011,12,10,�y,����s,1701,���イ��,34100,,,6575,482,92.3,97.0
2011,12,10,�y,����s,1701,���イ��,34100,���@�m,039,5000,499,,
2011,12,10,�y,����s,1701,���イ��,34100,���@�m,023,910,494,,
2011,12,10,�y,����s,1701,���ڂ���,34200,,,8674,143,126.2,68.1
2011,12,10,�y,����s,1701,���ڂ���,34200,���@�m,039,50,543,,
2011,12,10,�y,����s,1701,���ڂ���,34200,�{�@��,045,24,479,,
2011,12,10,�y,����s,1701,�@�@�����A��,34201,,,8600,139,344.0,116.8
2011,12,10,�y,����s,1701,�Ȃ�,34300,,,2559,427,86.2,103.4
2011,12,10,�y,����s,1701,�Ȃ�,34300,���@�m,039,1540,485,,
2011,12,10,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,984,337,,
2011,12,10,�y,����s,1701,�g�}�g,34400,,,7626,425,204.1,84.8
2011,12,10,�y,����s,1701,�g�}�g,34400,���@�m,023,4281,457,,
2011,12,10,�y,����s,1701,�g�}�g,34400,�΁@��,017,2897,339,,
2011,12,10,�y,����s,1701,�~�j�g�}�g,34450,,,2176,620,228.8,100.6
2011,12,10,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2158,620,,
2011,12,10,�y,����s,1701,�s�[�}��,34500,,,3068,458,321.9,93.9
2011,12,10,�y,����s,1701,�s�[�}��,34500,������,046,1808,458,,
2011,12,10,�y,����s,1701,�s�[�}��,34500,���@�m,039,1107,479,,
2011,12,10,�y,����s,1701,�����Ƃ�,34600,,,95,2479,68.8,100.6
2011,12,10,�y,����s,1701,�����Ƃ�,34600,���@�m,039,93,2435,,
2011,12,10,�y,����s,1701,���₢�񂰂�,35100,,,382,1078,224.7,94.9
2011,12,10,�y,����s,1701,���₢�񂰂�,35100,������,046,278,942,,
2011,12,10,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,104,1441,,
2011,12,10,�y,����s,1701,���₦��ǂ�,35200,,,659,1108,130.0,112.3
2011,12,10,�y,����s,1701,���₦��ǂ�,35200,������,046,236,1281,,
2011,12,10,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,140,1493,,
2011,12,10,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,113,1149,,
2011,12,10,�y,����s,1701,�@�@�����A��,35201,,,120,394,100.0,100.0
2011,12,10,�y,����s,1701,������ǂ�,35300,,,72,843,�|,�|
2011,12,10,�y,����s,1701,������ǂ�,35300,������,046,72,843,,
2011,12,10,�y,����s,1701,����܂�,35400,,,84,641,68.9,104.9
2011,12,10,�y,����s,1701,����܂�,35400,������,046,84,641,,
2011,12,10,�y,����s,1701,�����܂�,35500,,,48,525,�|,�|
2011,12,10,�y,����s,1701,�����܂�,35500,�R�@�`,006,48,525,,
2011,12,10,�y,����s,1701,���񂵂�,36100,,,7790,259,160.1,98.5
2011,12,10,�y,����s,1701,���񂵂�,36100,�΁@��,017,7545,262,,
2011,12,10,�y,����s,1701,�΂ꂢ����,36200,,,8230,106,43.0,105.0
2011,12,10,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,8230,106,,
2011,12,10,�y,����s,1701,���Ƃ���,36300,,,1728,343,63.8,133.5
2011,12,10,�y,����s,1701,���Ƃ���,36300,���@��,018,1420,365,,
2011,12,10,�y,����s,1701,��܂̂���,36500,,,5845,256,72.0,115.8
2011,12,10,�y,����s,1701,��܂̂���,36500,�k�C��,001,4900,233,,
2011,12,10,�y,����s,1701,���܂˂�,36610,,,24962,87,208.4,107.4
2011,12,10,�y,����s,1701,���܂˂�,36610,�k�C��,001,21740,90,,
2011,12,10,�y,����s,1701,�@�@�����A��,36620,,,3222,62,644.4,87.3
2011,12,10,�y,����s,1701,�ɂ�ɂ�,36700,,,336,495,137.7,176.2
2011,12,10,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,116,1124,,
2011,12,10,�y,����s,1701,�@�@�����A��,36701,,,220,163,92.4,65.7
2011,12,10,�y,����s,1701,���傤��,37200,,,769,586,61.8,101.2
2011,12,10,�y,����s,1701,���傤��,37200,���@�m,039,554,679,,
2011,12,10,�y,����s,1701,���傤��,37200,���@�m,023,12,1085,,
2011,12,10,�y,����s,1701,�@�@�����A��,37201,,,203,304,238.8,100.3
2011,12,10,�y,����s,1701,����������,38100,,,3012,899,161.7,93.4
2011,12,10,�y,����s,1701,����������,38100,�΁@��,017,2729,930,,
2011,12,10,�y,����s,1701,�@�@�����A��,38101,,,32,432,177.8,85.7
2011,12,10,�y,����s,1701,�Ȃ߂�,38300,,,1139,466,104.1,93.2
2011,12,10,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,733,482,,
2011,12,10,�y,����s,1701,�Ȃ߂�,38300,���@��,020,270,498,,
2011,12,10,�y,����s,1701,���̂�����,38400,,,5696,339,158.1,95.2
2011,12,10,�y,����s,1701,���̂�����,38400,���@��,020,5214,332,,
2011,12,10,�y,����s,1701,���߂�,38500,,,2443,509,218.3,98.3
2011,12,10,�y,����s,1701,���߂�,38500,���@��,020,1841,516,,
2011,12,10,�y,����s,1701,���߂�,38500,�V�@��,015,384,466,,
2011,12,10,�y,����s,1701,���̑��̖��,39000,,,4728,1082,82.1,108.3
2011,12,10,�y,����s,1701,�A����،v,39100,,,13515,170,323.8,80.6
2011,12,10,�y,����s,1701,���̗A�����,39200,,,710,535,147.3,121.3
