�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,13,��,�����s,3701,�ʎ�����,40000,,,50924,490,86.2,109.9
2014,8,13,��,�����s,3701,�ʎ�����,40000,���@��,036,17571,399,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,,,43343,530,102.2,101.5
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,17571,399,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8397,957,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5182,494,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3396,668,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3238,113,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2392,668,,
2014,8,13,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1830,172,,
2014,8,13,��,�����s,3701,�݂���,40100,,,1799,755,82.5,105.2
2014,8,13,��,�����s,3701,�݂���,40100,���@�m,039,1275,813,,
2014,8,13,��,�����s,3701,�݂���,40100,���@��,037,524,612,,
2014,8,13,��,�����s,3701,���̑��G����,41999,,,596,858,127.6,104.6
2014,8,13,��,�����s,3701,��񂲌v,42000,,,20,421,0.7,91.7
2014,8,13,��,�����s,3701,��񂲌v,42000,�@�X,002,20,421,,
2014,8,13,��,�����s,3701,�W���i�S���h,42505,,,20,421,1.0,100.5
2014,8,13,��,�����s,3701,�W���i�S���h,42505,�@�X,002,20,421,,
2014,8,13,��,�����s,3701,���{�Ȃ��v,43000,,,18774,381,167.9,122.5
2014,8,13,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,16944,381,,
2014,8,13,��,�����s,3701,�K��,43203,,,16454,380,168.5,133.3
2014,8,13,��,�����s,3701,�K��,43203,���@��,036,15499,390,,
2014,8,13,��,�����s,3701,�L��,43205,,,1445,292,1032.1,102.5
2014,8,13,��,�����s,3701,�L��,43205,���@��,036,1445,292,,
2014,8,13,��,�����s,3701,��\���I,43302,,,875,547,70.6,105.4
2014,8,13,��,�����s,3701,��\���I,43302,���@��,031,875,547,,
2014,8,13,��,�����s,3701,����,44100,,,5306,464,86.1,94.9
2014,8,13,��,�����s,3701,����,44100,���@��,020,3960,484,,
2014,8,13,��,�����s,3701,����,44100,���@��,037,918,533,,
2014,8,13,��,�����s,3701,������,44700,,,1019,543,123.1,95.9
2014,8,13,��,�����s,3701,������,44700,���@��,020,1019,543,,
2014,8,13,��,�����s,3701,�Ԃǂ��v,45000,,,8469,1049,101.1,96.2
2014,8,13,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,6583,1057,,
2014,8,13,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,1606,989,,
2014,8,13,��,�����s,3701,�f���E�F�A,45202,,,604,460,147.7,92.6
2014,8,13,��,�����s,3701,�f���E�F�A,45202,���@��,037,604,460,,
2014,8,13,��,�����s,3701,����,45206,,,682,958,53.6,103.6
2014,8,13,��,�����s,3701,����,45206,���@��,031,629,951,,
2014,8,13,��,�����s,3701,���̑��Ԃǂ�,45299,,,7183,1107,107.2,95.6
2014,8,13,��,�����s,3701,������,46100,,,15,2448,9.2,534.5
2014,8,13,��,�����s,3701,������,46100,���@��,036,15,2448,,
2014,8,13,��,�����s,3701,�������v,47000,,,1725,582,95.2,104.1
2014,8,13,��,�����s,3701,�������v,47000,���@�m,039,1117,502,,
2014,8,13,��,�����s,3701,�������v,47000,�Á@��,022,319,890,,
2014,8,13,��,�����s,3701,����������,47200,,,1574,594,126.3,98.3
2014,8,13,��,�����s,3701,����������,47200,���@�m,039,1117,502,,
2014,8,13,��,�����s,3701,����������,47200,�Á@��,022,319,890,,
2014,8,13,��,�����s,3701,���̑�������,47299,,,151,452,26.7,98.3
2014,8,13,��,�����s,3701,������,48100,,,5192,136,65.1,81.4
2014,8,13,��,�����s,3701,������,48100,�@�X,002,3218,111,,
2014,8,13,��,�����s,3701,������,48100,�R�@�`,006,1830,172,,
2014,8,13,��,�����s,3701,���̍��Y�ʎ�,49500,,,429,725,151.6,74.8
2014,8,13,��,�����s,3701,�A���ʎ��v,50000,,,7581,258,45.4,101.6
2014,8,13,��,�����s,3701,�o�i�i,50100,,,3835,168,118.4,91.3
2014,8,13,��,�����s,3701,�p�C�i�b�v��,50300,,,750,216,14.6,113.7
2014,8,13,��,�����s,3701,������,50400,,,561,451,105.5,103.7
2014,8,13,��,�����s,3701,�O���v�t���c,50500,,,609,179,18.8,82.5
2014,8,13,��,�����s,3701,�I�����W,50600,,,821,334,30.2,104.7
2014,8,13,��,�����s,3701,�A���L�E�C,50800,,,409,496,27.1,133.3
2014,8,13,��,�����s,3701,�A��������,50850,,,410,179,512.5,63.7
2014,8,13,��,�����s,3701,���̗A���ʎ�,50900,,,186,1268,83.4,103.8
