�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���s,0401,�ʎ�����,40000,,,229921,388,84.7,96.8
2013,1,7,��,���s,0401,�ʎ�����,40000,�Á@��,022,54444,310,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,,,193236,429,112.7,81.3
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,54444,310,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,29611,292,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,���@��,042,27919,346,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,15408,1178,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,���@��,037,10825,199,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,10710,288,,
2013,1,7,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,10096,189,,
2013,1,7,��,���s,0401,�݂���,40100,,,119335,258,96.3,116.7
2013,1,7,��,���s,0401,�݂���,40100,�Á@��,022,53010,291,,
2013,1,7,��,���s,0401,�݂���,40100,���@��,042,25085,235,,
2013,1,7,��,���s,0401,�݂���,40100,���@�Q,038,13450,306,,
2013,1,7,��,���s,0401,���悩��,41301,,,3000,325,118.5,97.0
2013,1,7,��,���s,0401,���悩��,41301,���@�Q,038,3000,325,,
2013,1,7,��,���s,0401,���̑��G����,41999,,,13313,283,413.1,46.9
2013,1,7,��,���s,0401,��񂲌v,42000,,,12715,229,852.2,98.7
2013,1,7,��,���s,0401,��񂲌v,42000,�@�X,002,6016,318,,
2013,1,7,��,���s,0401,��񂲌v,42000,�R�@�`,006,3180,101,,
2013,1,7,��,���s,0401,��񂲌v,42000,��@��,003,2790,226,,
2013,1,7,��,���s,0401,����,42515,,,390,193,143.9,101.6
2013,1,7,��,���s,0401,����,42515,�@�X,002,390,193,,
2013,1,7,��,���s,0401,�ӂ�,42804,,,11984,222,2396.8,352.4
2013,1,7,��,���s,0401,�ӂ�,42804,�@�X,002,5365,313,,
2013,1,7,��,���s,0401,�ӂ�,42804,�R�@�`,006,3100,99,,
2013,1,7,��,���s,0401,�ӂ�,42804,��@��,003,2790,226,,
2013,1,7,��,���s,0401,���̑����,42999,,,341,496,47.3,136.3
2013,1,7,��,���s,0401,�����v,43500,,,10835,286,232.5,107.9
2013,1,7,��,���s,0401,�����v,43500,�ށ@��,029,10710,288,,
2013,1,7,��,���s,0401,�Â���,43700,,,10710,288,238.0,106.3
2013,1,7,��,���s,0401,�Â���,43700,�ށ@��,029,10710,288,,
2013,1,7,��,���s,0401,�a����,43751,,,125,103,78.1,101.0
2013,1,7,��,���s,0401,�a����,43751,���@��,007,125,103,,
2013,1,7,��,���s,0401,�Ԃǂ��v,45000,,,675,268,79.6,69.8
2013,1,7,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,675,268,,
2013,1,7,��,���s,0401,���̑��Ԃǂ�,45299,,,675,268,79.6,69.8
2013,1,7,��,���s,0401,������,46100,,,31386,1259,94.3,73.0
2013,1,7,��,���s,0401,������,46100,�ȁ@��,009,15408,1178,,
2013,1,7,��,���s,0401,������,46100,���@��,041,5042,1504,,
2013,1,7,��,���s,0401,������,46100,�{�@��,004,3828,1193,,
2013,1,7,��,���s,0401,�������v,47000,,,1343,846,1041.1,71.2
2013,1,7,��,���s,0401,�������v,47000,���@�m,039,758,1049,,
2013,1,7,��,���s,0401,�������v,47000,�F�@�{,043,585,582,,
2013,1,7,��,���s,0401,����������,47200,,,990,992,767.4,83.5
2013,1,7,��,���s,0401,����������,47200,���@�m,039,758,1049,,
2013,1,7,��,���s,0401,����������,47200,�F�@�{,043,232,804,,
2013,1,7,��,���s,0401,�A���f�X,47213,,,265,344,�|,�|
2013,1,7,��,���s,0401,�A���f�X,47213,�F�@�{,043,265,344,,
2013,1,7,��,���s,0401,���̑�������,47299,,,88,711,�|,�|
2013,1,7,��,���s,0401,������,48100,,,200,491,�|,�|
2013,1,7,��,���s,0401,������,48100,���@�m,039,200,491,,
2013,1,7,��,���s,0401,�L�E�C�t���c,49300,,,195,603,29.2,82.3
2013,1,7,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,176,657,,
2013,1,7,��,���s,0401,���̍��Y�ʎ�,49500,,,238,741,210.6,39.6
2013,1,7,��,���s,0401,�A���ʎ��v,50000,,,36685,172,36.6,94.5
2013,1,7,��,���s,0401,�o�i�i,50100,,,19812,144,29.9,100.0
2013,1,7,��,���s,0401,�p�C�i�b�v��,50300,,,5120,152,65.4,69.7
2013,1,7,��,���s,0401,������,50400,,,2731,229,87.3,97.0
2013,1,7,��,���s,0401,�O���v�t���c,50500,,,4879,163,48.8,98.2
2013,1,7,��,���s,0401,�I�����W,50600,,,1734,200,33.9,102.0
2013,1,7,��,���s,0401,�A���L�E�C,50800,,,260,450,19.1,106.4
2013,1,7,��,���s,0401,�A��������,50850,,,190,190,135.7,113.1
2013,1,7,��,���s,0401,���̗A���ʎ�,50900,,,1959,389,31.0,82.4
