�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,���É��s,2301,�ʎ�����,40000,,,590980,410,170.4,97.9
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,,,494187,434,190.3,94.8
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,112496,296,,
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,109454,397,,
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,84772,495,,
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,49101,175,,
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,45008,433,,
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,44617,775,,
2015,7,30,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,21025,763,,
2015,7,30,��,���É��s,2301,�݂���,40100,,,35524,927,274.0,103.7
2015,7,30,��,���É��s,2301,�݂���,40100,���@�m,023,24255,925,,
2015,7,30,��,���É��s,2301,�݂���,40100,���@��,041,10067,950,,
2015,7,30,��,���É��s,2301,���̑��G����,41999,,,417,1625,137.2,90.7
2015,7,30,��,���É��s,2301,��񂲌v,42000,,,22812,542,174.0,95.4
2015,7,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,22430,543,,
2015,7,30,��,���É��s,2301,�W���i�S���h,42505,,,13070,526,332.6,102.7
2015,7,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,13070,526,,
2015,7,30,��,���É��s,2301,����,42515,,,1300,400,125.0,90.7
2015,7,30,��,���É��s,2301,����,42515,�@�X,002,1300,400,,
2015,7,30,��,���É��s,2301,�ӂ�,42804,,,8060,593,99.0,97.1
2015,7,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,8060,593,,
2015,7,30,��,���É��s,2301,���̑����,42999,,,382,523,�|,�|
2015,7,30,��,���É��s,2301,���{�Ȃ��v,43000,,,84571,436,183.3,100.0
2015,7,30,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,74706,433,,
2015,7,30,��,���É��s,2301,�K��,43203,,,80541,437,199.8,98.9
2015,7,30,��,���É��s,2301,�K��,43203,���@��,041,74376,433,,
2015,7,30,��,���É��s,2301,���̑��Ȃ�,43401,,,4030,406,68.9,102.0
2015,7,30,��,���É��s,2301,����,44100,,,76293,562,196.4,96.1
2015,7,30,��,���É��s,2301,����,44100,���@��,020,56522,517,,
2015,7,30,��,���É��s,2301,����,44100,�R�@��,019,14985,728,,
2015,7,30,��,���É��s,2301,������,44700,,,4197,625,93.2,103.0
2015,7,30,��,���É��s,2301,������,44700,�R�@��,019,2998,631,,
2015,7,30,��,���É��s,2301,������,44700,���@��,020,1199,610,,
2015,7,30,��,���É��s,2301,�����Ƃ�,44800,,,245,961,37.6,105.3
2015,7,30,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,245,961,,
2015,7,30,��,���É��s,2301,�Ԃǂ��v,45000,,,28777,854,119.2,100.9
2015,7,30,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,20438,619,,
2015,7,30,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,3041,1064,,
2015,7,30,��,���É��s,2301,�f���E�F�A,45202,,,20930,617,112.2,99.4
2015,7,30,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,20438,619,,
2015,7,30,��,���É��s,2301,����,45206,,,5202,1199,149.8,89.4
2015,7,30,��,���É��s,2301,����,45206,�R�@��,019,1858,955,,
2015,7,30,��,���É��s,2301,����,45206,���@�m,023,1762,1244,,
2015,7,30,��,���É��s,2301,����,45206,���@��,020,1582,1437,,
2015,7,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2648,2054,131.2,99.0
2015,7,30,��,���É��s,2301,������,46100,,,668,1704,126.8,98.6
2015,7,30,��,���É��s,2301,������,46100,���@��,020,259,1700,,
2015,7,30,��,���É��s,2301,������,46100,�k�C��,001,142,2063,,
2015,7,30,��,���É��s,2301,������,46100,��@��,021,116,1472,,
2015,7,30,��,���É��s,2301,������,46100,��@��,003,65,1208,,
2015,7,30,��,���É��s,2301,�������v,47000,,,41396,426,123.8,103.4
2015,7,30,��,���É��s,2301,�������v,47000,�@�X,002,15162,402,,
2015,7,30,��,���É��s,2301,�������v,47000,�R�@�`,006,8343,306,,
2015,7,30,��,���É��s,2301,�������v,47000,�k�C��,001,8110,466,,
2015,7,30,��,���É��s,2301,�������v,47000,���@�m,023,4952,409,,
2015,7,30,��,���É��s,2301,����������,47200,,,8856,556,131.1,99.6
2015,7,30,��,���É��s,2301,����������,47200,�Á@��,022,3869,692,,
2015,7,30,��,���É��s,2301,����������,47200,���@�m,023,3800,431,,
2015,7,30,��,���É��s,2301,�A���f�X,47213,,,1499,273,66.6,124.7
2015,7,30,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,1499,273,,
2015,7,30,��,���É��s,2301,���̑�������,47299,,,31041,397,127.0,101.8
2015,7,30,��,���É��s,2301,������,48100,,,194861,191,235.8,109.1
2015,7,30,��,���É��s,2301,������,48100,�R�@�`,006,83696,216,,
2015,7,30,��,���É��s,2301,������,48100,�H�@�c,005,49101,175,,
2015,7,30,��,���É��s,2301,������,48100,���@��,020,48670,172,,
2015,7,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4429,1188,187.8,81.5
2015,7,30,��,���É��s,2301,�A���ʎ��v,50000,,,96790,287,111.1,94.4
2015,7,30,��,���É��s,2301,�o�i�i,50100,,,49117,202,153.8,95.3
2015,7,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,10056,216,73.7,105.9
2015,7,30,��,���É��s,2301,������,50400,,,3346,404,115.0,108.0
2015,7,30,��,���É��s,2301,�O���v�t���c,50500,,,5105,140,112.1,82.4
2015,7,30,��,���É��s,2301,�I�����W,50600,,,6508,264,110.5,99.2
2015,7,30,��,���É��s,2301,�A���L�E�C,50800,,,19422,512,90.3,99.6
2015,7,30,��,���É��s,2301,�A��������,50850,,,1230,241,26.3,105.2
2015,7,30,��,���É��s,2301,���̗A���ʎ�,50900,,,2010,836,103.9,121.2
