�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���l�s,1401,�ʎ�����,40000,,,307182,313,123.0,93.7
2012,6,7,��,���l�s,1401,�ʎ�����,40000,��@�t,012,64252,206,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,,,192815,376,119.7,95.4
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,64252,206,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,41308,280,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,26214,249,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,10254,686,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,10185,383,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,6042,346,,
2012,6,7,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,4388,181,,
2012,6,7,��,���l�s,1401,�݂���,40100,,,4533,1045,120.6,96.2
2012,6,7,��,���l�s,1401,�݂���,40100,��@��,044,2931,996,,
2012,6,7,��,���l�s,1401,�݂���,40100,���@��,041,1182,1119,,
2012,6,7,��,���l�s,1401,���̑��G����,41999,,,7623,442,167.8,100.5
2012,6,7,��,���l�s,1401,��񂲌v,42000,,,10185,383,37.3,98.5
2012,6,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,10185,383,,
2012,6,7,��,���l�s,1401,�W���i�S���h,42505,,,840,402,127.3,107.2
2012,6,7,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,840,402,,
2012,6,7,��,���l�s,1401,����,42515,,,1300,371,40.4,117.0
2012,6,7,��,���l�s,1401,����,42515,�@�X,002,1300,371,,
2012,6,7,��,���l�s,1401,�ӂ�,42804,,,8045,382,35.0,96.2
2012,6,7,��,���l�s,1401,�ӂ�,42804,�@�X,002,8045,382,,
2012,6,7,��,���l�s,1401,�т�,43900,,,492,1220,337.0,74.9
2012,6,7,��,���l�s,1401,�т�,43900,���@��,042,372,1241,,
2012,6,7,��,���l�s,1401,�т�,43900,���@�Q,038,108,1167,,
2012,6,7,��,���l�s,1401,����,44100,,,589,1572,176.9,90.2
2012,6,7,��,���l�s,1401,����,44100,�R�@��,019,577,1572,,
2012,6,7,��,���l�s,1401,������,44700,,,104,1016,69.3,99.7
2012,6,7,��,���l�s,1401,������,44700,���@��,041,88,976,,
2012,6,7,��,���l�s,1401,�����Ƃ�,44800,,,1185,3670,238.0,84.2
2012,6,7,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,1161,3705,,
2012,6,7,��,���l�s,1401,����,44950,,,18845,570,133.2,90.0
2012,6,7,��,���l�s,1401,����,44950,�a�̎R,030,10254,686,,
2012,6,7,��,���l�s,1401,����,44950,�Q�@�n,010,3824,447,,
2012,6,7,��,���l�s,1401,����,44950,�_�ސ�,014,2185,391,,
2012,6,7,��,���l�s,1401,�Ԃǂ��v,45000,,,3875,1205,98.4,94.7
2012,6,7,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1782,1001,,
2012,6,7,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1504,1150,,
2012,6,7,��,���l�s,1401,�f���E�F�A,45202,,,3477,1094,96.2,91.8
2012,6,7,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1782,1001,,
2012,6,7,��,���l�s,1401,�f���E�F�A,45202,���@��,032,1504,1150,,
2012,6,7,��,���l�s,1401,����,45206,,,288,2038,106.3,93.1
2012,6,7,��,���l�s,1401,����,45206,���@��,020,151,1948,,
2012,6,7,��,���l�s,1401,����,45206,�R�@��,019,137,2136,,
2012,6,7,��,���l�s,1401,���̑��Ԃǂ�,45299,,,111,2491,209.4,115.7
2012,6,7,��,���l�s,1401,������,46100,,,3873,786,128.5,87.2
2012,6,7,��,���l�s,1401,������,46100,�ȁ@��,009,2074,484,,
2012,6,7,��,���l�s,1401,������,46100,�Á@��,022,847,1095,,
2012,6,7,��,���l�s,1401,������,46100,��@��,003,474,1238,,
2012,6,7,��,���l�s,1401,�������v,47000,,,34937,354,154.2,93.9
2012,6,7,��,���l�s,1401,�������v,47000,��@��,008,23230,342,,
2012,6,7,��,���l�s,1401,�������v,47000,���@��,042,5670,287,,
2012,6,7,��,���l�s,1401,����������,47200,,,2098,747,100.0,119.1
2012,6,7,��,���l�s,1401,����������,47200,�Á@��,022,1893,764,,
2012,6,7,��,���l�s,1401,�A���f�X,47213,,,7650,368,111.0,98.1
2012,6,7,��,���l�s,1401,�A���f�X,47213,��@��,008,7650,368,,
2012,6,7,��,���l�s,1401,���̑�������,47299,,,25189,317,184.3,93.5
2012,6,7,��,���l�s,1401,������,48100,,,105757,211,134.5,98.1
2012,6,7,��,���l�s,1401,������,48100,��@�t,012,63338,204,,
2012,6,7,��,���l�s,1401,������,48100,�F�@�{,043,24121,236,,
2012,6,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,816,1702,84.3,123.2
2012,6,7,��,���l�s,1401,�A���ʎ��v,50000,,,114366,207,128.9,92.0
2012,6,7,��,���l�s,1401,�o�i�i,50100,,,38641,124,177.4,96.9
2012,6,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,18710,160,182.5,90.9
2012,6,7,��,���l�s,1401,������,50400,,,6833,182,113.4,83.9
2012,6,7,��,���l�s,1401,�O���v�t���c,50500,,,18496,124,128.0,98.4
2012,6,7,��,���l�s,1401,�I�����W,50600,,,5699,180,49.8,110.4
2012,6,7,��,���l�s,1401,�A�������Ƃ�,50700,,,2378,926,111.4,92.3
2012,6,7,��,���l�s,1401,�A���L�E�C,50800,,,7520,497,92.2,102.3
2012,6,7,��,���l�s,1401,�A��������,50850,,,4864,143,124.3,131.2
2012,6,7,��,���l�s,1401,���̗A���ʎ�,50900,,,11226,423,106.2,116.5
