�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,�����s,1301,��ؑ���,30000,,,4959355,239,121.2,99.2
2013,7,22,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,776962,180,,
2013,7,22,��,�����s,1301,��ؑ���,30000,���@��,020,704415,189,,
2013,7,22,��,�����s,1301,��ؑ���,30000,�k�C��,001,562963,180,,
2013,7,22,��,�����s,1301,��ؑ���,30000,��@��,008,527022,258,,
2013,7,22,��,�����s,1301,��ؑ���,30000,�@�X,002,449211,192,,
2013,7,22,��,�����s,1301,��ؑ���,30000,��@��,003,281041,226,,
2013,7,22,��,�����s,1301,��ؑ���,30000,��@�t,012,264750,269,,
2013,7,22,��,�����s,1301,��������,30100,,,387365,83,103.4,110.7
2013,7,22,��,�����s,1301,��������,30100,�k�C��,001,270690,80,,
2013,7,22,��,�����s,1301,��������,30100,�@�X,002,112069,79,,
2013,7,22,��,�����s,1301,����,30200,,,24788,159,93.3,101.3
2013,7,22,��,�����s,1301,����,30200,��@�t,012,12883,122,,
2013,7,22,��,�����s,1301,����,30200,�@�X,002,11513,202,,
2013,7,22,��,�����s,1301,�ɂ񂶂�,30300,,,246797,106,154.7,100.0
2013,7,22,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,142713,107,,
2013,7,22,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,86143,103,,
2013,7,22,��,�����s,1301,���ڂ�,30400,,,21104,261,86.4,109.7
2013,7,22,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,10320,173,,
2013,7,22,��,�����s,1301,���ڂ�,30400,�{�@��,045,3902,364,,
2013,7,22,��,�����s,1301,���ڂ�,30400,������,046,2233,522,,
2013,7,22,��,�����s,1301,�����̂�,30500,,,170,444,134.9,86.9
2013,7,22,��,�����s,1301,�����̂�,30500,������,046,160,431,,
2013,7,22,��,�����s,1301,��񂱂�,30600,,,10514,548,111.9,97.5
2013,7,22,��,�����s,1301,��񂱂�,30600,��@��,008,9884,537,,
2013,7,22,��,�����s,1301,�͂�����,31100,,,215067,102,99.3,110.9
2013,7,22,��,�����s,1301,�͂�����,31100,���@��,020,187553,101,,
2013,7,22,��,�����s,1301,���܂�,31500,,,43963,241,113.9,111.1
2013,7,22,��,�����s,1301,���܂�,31500,��@��,008,15925,243,,
2013,7,22,��,�����s,1301,���܂�,31500,�Q�@�n,010,14822,207,,
2013,7,22,��,�����s,1301,���܂�,31500,��@��,011,8147,264,,
2013,7,22,��,�����s,1301,���̑��̍ؗ�,31550,,,20912,371,110.0,90.9
2013,7,22,��,�����s,1301,���񂰂񂳂�,31560,,,12627,292,102.1,104.3
2013,7,22,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8451,293,,
2013,7,22,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1160,356,,
2013,7,22,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,937,245,,
2013,7,22,��,�����s,1301,�L���x�c,31700,,,728763,107,133.1,107.0
2013,7,22,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,479879,108,,
2013,7,22,��,�����s,1301,�L���x�c,31700,��@��,003,142175,90,,
2013,7,22,��,�����s,1301,�ق���񂻂�,31800,,,23631,751,101.5,108.8
2013,7,22,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6616,720,,
2013,7,22,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4194,715,,
2013,7,22,��,�����s,1301,�ق���񂻂�,31800,��@��,021,3620,798,,
2013,7,22,��,�����s,1301,�˂�,31900,,,132588,372,93.0,95.6
2013,7,22,��,�����s,1301,�˂�,31900,��@��,008,76173,319,,
2013,7,22,��,�����s,1301,�˂�,31900,��@�t,012,17036,321,,
2013,7,22,��,�����s,1301,�˂�,31900,��@��,011,9030,302,,
2013,7,22,��,�����s,1301,����,32400,,,240,347,67.4,64.6
2013,7,22,��,�����s,1301,����,32400,��@�t,012,152,325,,
2013,7,22,��,�����s,1301,����,32400,��@��,008,88,385,,
2013,7,22,��,�����s,1301,�݂�,32500,,,7114,659,69.3,102.2
2013,7,22,��,�����s,1301,�݂�,32500,��@�t,012,3955,608,,
2013,7,22,��,�����s,1301,�݂�,32500,��@��,011,1290,538,,
2013,7,22,��,�����s,1301,�݂�,32500,�Á@��,022,889,679,,
2013,7,22,��,�����s,1301,����񂬂�,32600,,,1364,1040,159.3,107.5
2013,7,22,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,374,1039,,
2013,7,22,��,�����s,1301,����񂬂�,32600,��@��,003,309,1066,,
2013,7,22,��,�����s,1301,����񂬂�,32600,��@��,008,287,873,,
2013,7,22,��,�����s,1301,�ɂ�,32800,,,22737,339,108.3,100.3
2013,7,22,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8564,324,,
2013,7,22,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6375,355,,
2013,7,22,��,�����s,1301,�ɂ�,32800,��@��,008,4062,284,,
2013,7,22,��,�����s,1301,�Z�����[,32900,,,34768,228,99.7,100.4
2013,7,22,��,�����s,1301,�Z�����[,32900,���@��,020,33053,227,,
2013,7,22,��,�����s,1301,�A�X�p���K�X,33100,,,31369,971,128.4,102.1
2013,7,22,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7656,1024,,
2013,7,22,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,7294,973,,
2013,7,22,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5495,960,,
2013,7,22,��,�����s,1301,�@�@�����A��,33101,,,705,712,68.6,141.8
2013,7,22,��,�����s,1301,�J���t�����[,33200,,,6373,241,108.5,109.0
2013,7,22,��,�����s,1301,�J���t�����[,33200,���@��,020,6282,240,,
2013,7,22,��,�����s,1301,�u���b�R���[,33300,,,71637,334,127.0,101.2
2013,7,22,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,54065,325,,
2013,7,22,��,�����s,1301,�u���b�R���[,33300,���@��,020,10662,416,,
2013,7,22,��,�����s,1301,�@�@�����A��,33301,,,6910,280,131.5,101.8
2013,7,22,��,�����s,1301,���^�X,33400,,,430932,189,128.8,92.6
2013,7,22,��,�����s,1301,���^�X,33400,���@��,020,369210,190,,
2013,7,22,��,�����s,1301,�p�Z��,33600,,,3345,643,93.8,93.2
2013,7,22,��,�����s,1301,�p�Z��,33600,���@��,020,1706,581,,
2013,7,22,��,�����s,1301,�p�Z��,33600,��@�t,012,1310,500,,
2013,7,22,��,�����s,1301,���イ��,34100,,,313259,307,167.7,102.3
2013,7,22,��,�����s,1301,���イ��,34100,���@��,007,118642,321,,
2013,7,22,��,�����s,1301,���イ��,34100,��@��,003,62130,312,,
2013,7,22,��,�����s,1301,���イ��,34100,�H�@�c,005,35101,293,,
2013,7,22,��,�����s,1301,���ڂ���,34200,,,140674,238,118.7,104.8
2013,7,22,��,�����s,1301,���ڂ���,34200,��@��,008,42020,192,,
2013,7,22,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,21464,190,,
2013,7,22,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,18338,266,,
2013,7,22,��,�����s,1301,�@�@�����A��,34201,,,250,111,67.6,80.4
2013,7,22,��,�����s,1301,�Ȃ�,34300,,,194885,318,159.8,100.3
2013,7,22,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,56756,326,,
2013,7,22,��,�����s,1301,�Ȃ�,34300,��@��,008,52321,266,,
2013,7,22,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,43175,331,,
2013,7,22,��,�����s,1301,�g�}�g,34400,,,370986,315,128.4,97.8
2013,7,22,��,�����s,1301,�g�}�g,34400,�k�C��,001,83520,347,,
2013,7,22,��,�����s,1301,�g�}�g,34400,�@�X,002,75188,294,,
2013,7,22,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,45923,278,,
2013,7,22,��,�����s,1301,�~�j�g�}�g,34450,,,69306,598,119.9,92.6
2013,7,22,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,21039,443,,
2013,7,22,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,14243,597,,
2013,7,22,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,8020,759,,
2013,7,22,��,�����s,1301,�s�[�}��,34500,,,96248,381,122.7,93.8
2013,7,22,��,�����s,1301,�s�[�}��,34500,��@��,008,37594,276,,
2013,7,22,��,�����s,1301,�s�[�}��,34500,��@��,003,20671,453,,
2013,7,22,��,�����s,1301,�s�[�}��,34500,���@��,007,12825,362,,
2013,7,22,��,�����s,1301,�����Ƃ�,34600,,,6979,974,140.3,103.0
2013,7,22,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3734,917,,
2013,7,22,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2274,1112,,
2013,7,22,��,�����s,1301,�X�C�g�R�[��,34700,,,177983,176,130.4,90.3
2013,7,22,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,81365,186,,
2013,7,22,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,44940,156,,
2013,7,22,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,32390,174,,
2013,7,22,��,�����s,1301,���₢�񂰂�,35100,,,18020,545,113.0,103.6
2013,7,22,��,�����s,1301,���₢�񂰂�,35100,���@��,007,11625,512,,
2013,7,22,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2067,498,,
2013,7,22,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2012,839,,
2013,7,22,��,�����s,1301,���₦��ǂ�,35200,,,3534,1023,105.8,96.9
2013,7,22,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2181,1283,,
2013,7,22,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,168,1329,,
2013,7,22,��,�����s,1301,���₦��ǂ�,35200,��@��,003,31,1050,,
2013,7,22,��,�����s,1301,�@�@�����A��,35201,,,1152,486,111.8,104.5
2013,7,22,��,�����s,1301,����܂�,35400,,,1607,328,95.5,79.0
2013,7,22,��,�����s,1301,����܂�,35400,�@�X,002,1277,278,,
2013,7,22,��,�����s,1301,����܂�,35400,�k�C��,001,294,550,,
2013,7,22,��,�����s,1301,�����܂�,35500,,,66492,574,114.8,106.9
2013,7,22,��,�����s,1301,�����܂�,35500,�Q�@�n,010,40923,610,,
2013,7,22,��,�����s,1301,�����܂�,35500,��@��,011,8772,447,,
2013,7,22,��,�����s,1301,�����܂�,35500,��@�t,012,6153,461,,
2013,7,22,��,�����s,1301,���񂵂�,36100,,,92017,170,201.0,95.0
2013,7,22,��,�����s,1301,���񂵂�,36100,��@��,008,55241,137,,
2013,7,22,��,�����s,1301,���񂵂�,36100,���@��,037,13080,230,,
2013,7,22,��,�����s,1301,���񂵂�,36100,�Á@��,022,9450,216,,
2013,7,22,��,�����s,1301,�΂ꂢ����,36200,,,163375,159,109.0,101.3
2013,7,22,��,�����s,1301,�΂ꂢ����,36200,��@��,008,69814,155,,
2013,7,22,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,38486,165,,
2013,7,22,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,28869,182,,
2013,7,22,��,�����s,1301,���Ƃ���,36300,,,11626,375,187.9,85.0
2013,7,22,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8806,357,,
2013,7,22,��,�����s,1301,���Ƃ���,36300,������,046,1896,537,,
2013,7,22,��,�����s,1301,��܂̂���,36500,,,38551,347,59.0,105.2
2013,7,22,��,�����s,1301,��܂̂���,36500,�@�X,002,26121,338,,
2013,7,22,��,�����s,1301,��܂̂���,36500,�k�C��,001,4770,340,,
2013,7,22,��,�����s,1301,���܂˂�,36610,,,339883,90,94.4,98.9
2013,7,22,��,�����s,1301,���܂˂�,36610,���@��,028,142796,91,,
2013,7,22,��,�����s,1301,���܂˂�,36610,���@��,041,141294,90,,
2013,7,22,��,�����s,1301,�@�@�����A��,36620,,,19278,82,89.1,96.5
2013,7,22,��,�����s,1301,�ɂ�ɂ�,36700,,,26094,511,155.7,97.1
2013,7,22,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10761,864,,
2013,7,22,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2186,989,,
2013,7,22,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,266,445,,
2013,7,22,��,�����s,1301,�@�@�����A��,36701,,,12664,122,122.5,96.1
2013,7,22,��,�����s,1301,���傤��,37200,,,26388,487,93.4,101.5
2013,7,22,��,�����s,1301,���傤��,37200,���@�m,039,9521,485,,
2013,7,22,��,�����s,1301,���傤��,37200,�a�̎R,030,4980,461,,
2013,7,22,��,�����s,1301,���傤��,37200,��@�t,012,4398,706,,
2013,7,22,��,�����s,1301,�@�@�����A��,37201,,,5150,183,95.3,94.3
2013,7,22,��,�����s,1301,����������,38100,,,14553,929,100.4,98.1
2013,7,22,��,�����s,1301,����������,38100,�H�@�c,005,3214,1021,,
2013,7,22,��,�����s,1301,����������,38100,��@��,003,2930,821,,
2013,7,22,��,�����s,1301,����������,38100,���@��,032,1243,883,,
2013,7,22,��,�����s,1301,�@�@�����A��,38101,,,842,559,89.1,102.8
2013,7,22,��,�����s,1301,�Ȃ߂�,38300,,,8873,266,106.6,104.7
2013,7,22,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2696,285,,
2013,7,22,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2002,312,,
2013,7,22,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1403,245,,
2013,7,22,��,�����s,1301,���̂�����,38400,,,19664,210,89.6,98.1
2013,7,22,��,�����s,1301,���̂�����,38400,���@��,020,10465,227,,
2013,7,22,��,�����s,1301,���̂�����,38400,�V�@��,015,7934,199,,
2013,7,22,��,�����s,1301,���߂�,38500,,,17544,370,87.2,101.1
2013,7,22,��,�����s,1301,���߂�,38500,���@��,020,11437,396,,
2013,7,22,��,�����s,1301,���߂�,38500,�V�@��,015,2421,394,,
2013,7,22,��,�����s,1301,���߂�,38500,��@��,008,1917,184,,
2013,7,22,��,�����s,1301,���̑��̖��,39000,,,262685,546,135.6,84.5
2013,7,22,��,�����s,1301,�A����،v,39100,,,81925,297,107.0,110.0
2013,7,22,��,�����s,1301,���̗A�����,39200,,,34975,480,114.4,109.3
