�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,����s,1701,�ʎ�����,40000,,,45333,399,56.3,109.0
2014,2,13,��,����s,1701,�ʎ�����,40000,�a�̎R,030,7120,169,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,,,34668,449,48.5,117.5
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,7120,169,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,6861,504,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,������,046,3013,695,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2728,1044,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2463,151,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2296,537,,
2014,2,13,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2030,219,,
2014,2,13,��,����s,1701,�݂���,40100,,,10764,237,49.7,104.9
2014,2,13,��,����s,1701,�݂���,40100,�Á@��,022,5864,278,,
2014,2,13,��,����s,1701,�݂���,40100,�a�̎R,030,3000,175,,
2014,2,13,��,����s,1701,���悩��,41301,,,1400,156,14.8,89.1
2014,2,13,��,����s,1701,���悩��,41301,���@�Q,038,1400,156,,
2014,2,13,��,����s,1701,�͂�����,41321,,,4080,151,�|,�|
2014,2,13,��,����s,1701,�͂�����,41321,�a�̎R,030,4080,151,,
2014,2,13,��,����s,1701,���̑��G����,41999,,,9080,382,70.6,85.3
2014,2,13,��,����s,1701,��񂲌v,42000,,,3180,224,20.0,90.0
2014,2,13,��,����s,1701,��񂲌v,42000,���@��,020,2030,219,,
2014,2,13,��,����s,1701,��񂲌v,42000,�R�@�`,006,840,222,,
2014,2,13,��,����s,1701,����,42515,,,300,255,65.2,88.2
2014,2,13,��,����s,1701,����,42515,�@�X,002,300,255,,
2014,2,13,��,����s,1701,�ӂ�,42804,,,2870,220,18.9,89.1
2014,2,13,��,����s,1701,�ӂ�,42804,���@��,020,2030,219,,
2014,2,13,��,����s,1701,�ӂ�,42804,�R�@�`,006,840,222,,
2014,2,13,��,����s,1701,���̑����,42999,,,10,410,�|,�|
2014,2,13,��,����s,1701,�����v,43500,,,560,334,160.0,98.8
2014,2,13,��,����s,1701,�����v,43500,���@��,040,560,334,,
2014,2,13,��,����s,1701,�Â���,43700,,,560,334,160.0,98.8
2014,2,13,��,����s,1701,�Â���,43700,���@��,040,560,334,,
2014,2,13,��,����s,1701,������,46100,,,4248,1283,72.8,105.2
2014,2,13,��,����s,1701,������,46100,���@�m,023,2208,1234,,
2014,2,13,��,����s,1701,������,46100,������,046,785,1277,,
2014,2,13,��,����s,1701,������,46100,���@��,042,698,1408,,
2014,2,13,��,����s,1701,�������v,47000,,,1255,1806,64.0,133.6
2014,2,13,��,����s,1701,�������v,47000,�Á@��,022,997,1836,,
2014,2,13,��,����s,1701,�������v,47000,���@�m,039,162,2045,,
2014,2,13,��,����s,1701,����������,47200,,,1167,1818,94.3,105.3
2014,2,13,��,����s,1701,����������,47200,�Á@��,022,997,1836,,
2014,2,13,��,����s,1701,�A���f�X,47213,,,40,1000,6.5,211.0
2014,2,13,��,����s,1701,�A���f�X,47213,�F�@�{,043,40,1000,,
2014,2,13,��,����s,1701,���̑�������,47299,,,48,2188,44.4,106.2
2014,2,13,��,����s,1701,������,48100,,,80,932,266.7,98.6
2014,2,13,��,����s,1701,������,48100,���@�m,039,80,932,,
2014,2,13,��,����s,1701,���̍��Y�ʎ�,49500,,,20,835,1.6,477.1
2014,2,13,��,����s,1701,�A���ʎ��v,50000,,,10665,236,116.3,97.1
2014,2,13,��,����s,1701,�p�C�i�b�v��,50300,,,1430,196,47.4,115.3
2014,2,13,��,����s,1701,������,50400,,,23,402,2.8,116.5
2014,2,13,��,����s,1701,�O���v�t���c,50500,,,4320,177,303.8,92.7
2014,2,13,��,����s,1701,�I�����W,50600,,,3580,257,117.7,107.5
2014,2,13,��,����s,1701,�A��������,50850,,,400,212,88.9,111.0
2014,2,13,��,����s,1701,���̗A���ʎ�,50900,,,912,505,225.2,59.5
