�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���s�s,2601,�ʎ�����,40000,,,225255,350,108.6,88.8
2012,12,22,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,129408,235,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,,,219278,354,113.7,86.3
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,129408,235,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,24378,253,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23100,310,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,15742,436,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5307,1186,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5220,197,,
2012,12,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3494,1898,,
2012,12,22,�y,���s�s,2601,�݂���,40100,,,152608,230,131.3,98.3
2012,12,22,�y,���s�s,2601,�݂���,40100,�a�̎R,030,129023,233,,
2012,12,22,�y,���s�s,2601,���̑��G����,41999,,,18690,465,85.9,88.2
2012,12,22,�y,���s�s,2601,��񂲌v,42000,,,29270,287,108.5,110.8
2012,12,22,�y,���s�s,2601,��񂲌v,42000,�@�X,002,23100,310,,
2012,12,22,�y,���s�s,2601,��񂲌v,42000,��@��,003,5220,197,,
2012,12,22,�y,���s�s,2601,�W���i�S���h,42505,,,2360,235,137.2,99.2
2012,12,22,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2360,235,,
2012,12,22,�y,���s�s,2601,����,42515,,,2910,244,117.8,107.5
2012,12,22,�y,���s�s,2601,����,42515,�@�X,002,2910,244,,
2012,12,22,�y,���s�s,2601,�ӂ�,42804,,,23660,298,106.3,112.9
2012,12,22,�y,���s�s,2601,�ӂ�,42804,�@�X,002,17490,332,,
2012,12,22,�y,���s�s,2601,�ӂ�,42804,��@��,003,5220,197,,
2012,12,22,�y,���s�s,2601,���̑����,42999,,,340,275,65.4,103.0
2012,12,22,�y,���s�s,2601,���{�Ȃ��v,43000,,,1592,229,118.4,72.7
2012,12,22,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1155,258,,
2012,12,22,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,380,98,,
2012,12,22,�y,���s�s,2601,���̑��Ȃ�,43401,,,1592,229,118.4,72.7
2012,12,22,�y,���s�s,2601,���m�Ȃ�,43499,,,1260,317,109.1,94.6
2012,12,22,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1260,317,,
2012,12,22,�y,���s�s,2601,�����v,43500,,,493,262,8.7,156.0
2012,12,22,�y,���s�s,2601,�����v,43500,�ށ@��,029,493,262,,
2012,12,22,�y,���s�s,2601,�Â���,43700,,,493,262,14.2,115.4
2012,12,22,�y,���s�s,2601,�Â���,43700,�ށ@��,029,493,262,,
2012,12,22,�y,���s�s,2601,�Ԃǂ��v,45000,,,256,897,188.2,97.8
2012,12,22,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,256,897,,
2012,12,22,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,256,897,188.2,97.8
2012,12,22,�y,���s�s,2601,������,46100,,,10564,2076,82.8,94.8
2012,12,22,�y,���s�s,2601,������,46100,���@��,040,3487,1900,,
2012,12,22,�y,���s�s,2601,������,46100,��@��,044,2292,2373,,
2012,12,22,�y,���s�s,2601,������,46100,���@��,041,2007,2148,,
2012,12,22,�y,���s�s,2601,�������v,47000,,,1250,1168,76.5,126.5
2012,12,22,�y,���s�s,2601,�������v,47000,���@�m,039,602,771,,
2012,12,22,�y,���s�s,2601,�������v,47000,�Á@��,022,480,1830,,
2012,12,22,�y,���s�s,2601,����������,47200,,,1082,1241,78.9,130.2
2012,12,22,�y,���s�s,2601,����������,47200,���@�m,039,602,771,,
2012,12,22,�y,���s�s,2601,����������,47200,�Á@��,022,480,1830,,
2012,12,22,�y,���s�s,2601,���̑�������,47299,,,168,694,64.1,91.3
2012,12,22,�y,���s�s,2601,������,48100,,,50,317,22.7,75.5
2012,12,22,�y,���s�s,2601,������,48100,���@�m,039,50,317,,
2012,12,22,�y,���s�s,2601,�L�E�C�t���c,49300,,,2845,279,73.0,64.1
2012,12,22,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,2760,267,,
2012,12,22,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,400,487,404.0,73.0
2012,12,22,�y,���s�s,2601,�A���ʎ��v,50000,,,5977,205,41.4,117.8
2012,12,22,�y,���s�s,2601,�o�i�i,50100,,,2216,162,1894.0,91.0
2012,12,22,�y,���s�s,2601,�p�C�i�b�v��,50300,,,165,239,8.7,221.3
2012,12,22,�y,���s�s,2601,������,50400,,,758,244,30.3,168.3
2012,12,22,�y,���s�s,2601,�O���v�t���c,50500,,,660,234,12.7,130.7
2012,12,22,�y,���s�s,2601,�I�����W,50600,,,1822,210,120.4,96.3
2012,12,22,�y,���s�s,2601,���̗A���ʎ�,50900,,,356,291,14.2,121.3
