�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,27,��,���l�s,1401,�ʎ�����,40000,,,228781,334,102.2,73.7
2012,3,27,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,58198,245,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,,,168861,397,97.3,73.7
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,58198,245,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,26925,375,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14336,341,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13012,868,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,10155,267,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,9565,153,,
2012,3,27,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,8975,799,,
2012,3,27,��,���l�s,1401,�݂���,40100,,,3834,387,24.2,117.3
2012,3,27,��,���l�s,1401,�݂���,40100,�Á@��,022,2834,457,,
2012,3,27,��,���l�s,1401,�݂���,40100,���@��,037,1000,190,,
2012,3,27,��,���l�s,1401,�l�[�u��,41201,,,4299,261,149.0,110.6
2012,3,27,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,4299,261,,
2012,3,27,��,���l�s,1401,���悩��,41301,,,39390,214,******,181.4
2012,3,27,��,���l�s,1401,���悩��,41301,���@�Q,038,39390,214,,
2012,3,27,��,���l�s,1401,�͂�����,41321,,,3282,204,201.6,100.0
2012,3,27,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1812,206,,
2012,3,27,��,���l�s,1401,�͂�����,41321,�L�@��,034,1470,201,,
2012,3,27,��,���l�s,1401,���̑��G����,41999,,,46789,282,196.5,77.0
2012,3,27,��,���l�s,1401,��񂲌v,42000,,,26925,375,48.3,100.8
2012,3,27,��,���l�s,1401,��񂲌v,42000,�@�X,002,26925,375,,
2012,3,27,��,���l�s,1401,�W���i�S���h,42505,,,2800,353,120.2,95.7
2012,3,27,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2800,353,,
2012,3,27,��,���l�s,1401,����,42515,,,2030,350,86.4,102.0
2012,3,27,��,���l�s,1401,����,42515,�@�X,002,2030,350,,
2012,3,27,��,���l�s,1401,�ӂ�,42804,,,22010,381,44.0,102.4
2012,3,27,��,���l�s,1401,�ӂ�,42804,�@�X,002,22010,381,,
2012,3,27,��,���l�s,1401,���̑����,42999,,,85,350,8.5,75.3
2012,3,27,��,���l�s,1401,�т�,43900,,,48,1621,20.5,67.7
2012,3,27,��,���l�s,1401,�т�,43900,������,046,48,1621,,
2012,3,27,��,���l�s,1401,������,46100,,,28933,889,51.3,97.2
2012,3,27,��,���l�s,1401,������,46100,�ȁ@��,009,13012,868,,
2012,3,27,��,���l�s,1401,������,46100,���@��,042,7805,879,,
2012,3,27,��,���l�s,1401,������,46100,�Á@��,022,3243,892,,
2012,3,27,��,���l�s,1401,�������v,47000,,,1992,1362,94.9,93.5
2012,3,27,��,���l�s,1401,�������v,47000,�Á@��,022,1322,1596,,
2012,3,27,��,���l�s,1401,�������v,47000,�F�@�{,043,530,851,,
2012,3,27,��,���l�s,1401,����������,47200,,,1322,1596,63.0,109.6
2012,3,27,��,���l�s,1401,����������,47200,�Á@��,022,1322,1596,,
2012,3,27,��,���l�s,1401,�A���f�X,47213,,,530,851,�|,�|
2012,3,27,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,530,851,,
2012,3,27,��,���l�s,1401,���̑�������,47299,,,140,1088,�|,�|
2012,3,27,��,���l�s,1401,������,48100,,,5745,384,310.0,101.6
2012,3,27,��,���l�s,1401,������,48100,�F�@�{,043,5145,364,,
2012,3,27,��,���l�s,1401,�L�E�C�t���c,49300,,,3069,431,104.8,124.9
2012,3,27,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1749,336,,
2012,3,27,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1209,556,,
2012,3,27,��,���l�s,1401,���̍��Y�ʎ�,49500,,,4555,13,87.4,50.0
2012,3,27,��,���l�s,1401,�A���ʎ��v,50000,,,59921,155,119.6,99.4
2012,3,27,��,���l�s,1401,�o�i�i,50100,,,26938,124,116.8,103.3
2012,3,27,��,���l�s,1401,�p�C�i�b�v��,50300,,,4118,167,63.7,106.4
2012,3,27,��,���l�s,1401,������,50400,,,7532,129,220.9,83.8
2012,3,27,��,���l�s,1401,�O���v�t���c,50500,,,6766,138,96.1,97.2
2012,3,27,��,���l�s,1401,�I�����W,50600,,,8551,173,128.5,110.9
2012,3,27,��,���l�s,1401,�A���L�E�C,50800,,,63,450,700.0,148.5
2012,3,27,��,���l�s,1401,�A��������,50850,,,1450,119,381.6,113.3
2012,3,27,��,���l�s,1401,���̗A���ʎ�,50900,,,4502,378,144.9,80.9
