�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,9,��,���É��s,2301,�ʎ�����,40000,,,471816,427,121.5,110.9
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,,,356992,466,145.2,103.1
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,85945,306,,
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,82658,380,,
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,68504,312,,
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49580,411,,
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15640,251,,
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,11585,380,,
2016,6,9,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,8154,1261,,
2016,6,9,��,���É��s,2301,�݂���,40100,,,11388,1183,751.7,105.1
2016,6,9,��,���É��s,2301,�݂���,40100,���@��,041,6641,1162,,
2016,6,9,��,���É��s,2301,�݂���,40100,���@�m,023,3679,1201,,
2016,6,9,��,���É��s,2301,���̑��G����,41999,,,3820,884,1463.6,53.0
2016,6,9,��,���É��s,2301,��񂲌v,42000,,,49580,411,132.9,97.9
2016,6,9,��,���É��s,2301,��񂲌v,42000,�@�X,002,49580,411,,
2016,6,9,��,���É��s,2301,�W���i�S���h,42505,,,14760,361,275.9,96.0
2016,6,9,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,14760,361,,
2016,6,9,��,���É��s,2301,����,42515,,,3980,329,144.7,155.9
2016,6,9,��,���É��s,2301,����,42515,�@�X,002,3980,329,,
2016,6,9,��,���É��s,2301,�ӂ�,42804,,,26870,459,109.8,97.9
2016,6,9,��,���É��s,2301,�ӂ�,42804,�@�X,002,26870,459,,
2016,6,9,��,���É��s,2301,���̑����,42999,,,3970,350,83.9,102.9
2016,6,9,��,���É��s,2301,���{�Ȃ��v,43000,,,20,1987,�|,�|
2016,6,9,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,20,1987,,
2016,6,9,��,���É��s,2301,�K��,43203,,,20,1987,�|,�|
2016,6,9,��,���É��s,2301,�K��,43203,�R�@��,019,20,1987,,
2016,6,9,��,���É��s,2301,�т�,43900,,,186,867,45.6,98.2
2016,6,9,��,���É��s,2301,�т�,43900,���@�Q,038,154,857,,
2016,6,9,��,���É��s,2301,����,44100,,,3284,1085,240.1,90.5
2016,6,9,��,���É��s,2301,����,44100,�Á@��,022,1333,755,,
2016,6,9,��,���É��s,2301,����,44100,�F�@�{,043,1220,963,,
2016,6,9,��,���É��s,2301,����,44100,���@�m,023,453,1619,,
2016,6,9,��,���É��s,2301,������,44700,,,5329,652,229.1,96.4
2016,6,9,��,���É��s,2301,������,44700,�a�̎R,030,5312,650,,
2016,6,9,��,���É��s,2301,�����Ƃ�,44800,,,11744,1960,214.5,94.4
2016,6,9,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,6177,1834,,
2016,6,9,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,5567,2100,,
2016,6,9,��,���É��s,2301,����,44950,,,69200,350,119.8,98.6
2016,6,9,��,���É��s,2301,����,44950,�a�̎R,030,67430,354,,
2016,6,9,��,���É��s,2301,�Ԃǂ��v,45000,,,11181,1337,118.5,98.4
2016,6,9,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8154,1261,,
2016,6,9,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2388,1091,,
2016,6,9,��,���É��s,2301,�f���E�F�A,45202,,,10542,1223,116.2,96.9
2016,6,9,��,���É��s,2301,�f���E�F�A,45202,���@��,032,8154,1261,,
2016,6,9,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2388,1091,,
2016,6,9,��,���É��s,2301,����,45206,,,304,2590,138.8,90.1
2016,6,9,��,���É��s,2301,����,45206,���@��,040,112,2031,,
2016,6,9,��,���É��s,2301,����,45206,���@��,020,99,2783,,
2016,6,9,��,���É��s,2301,����,45206,�R�@��,019,93,3058,,
2016,6,9,��,���É��s,2301,���̑��Ԃǂ�,45299,,,337,3786,234.0,73.3
2016,6,9,��,���É��s,2301,������,46100,,,3862,1001,126.7,100.5
2016,6,9,��,���É��s,2301,������,46100,���@�m,023,3734,987,,
2016,6,9,��,���É��s,2301,�������v,47000,,,55184,395,123.9,97.3
2016,6,9,��,���É��s,2301,�������v,47000,�F�@�{,043,23633,373,,
2016,6,9,��,���É��s,2301,�������v,47000,���@�m,023,13555,327,,
2016,6,9,��,���É��s,2301,�������v,47000,��@��,008,11585,380,,
2016,6,9,��,���É��s,2301,����������,47200,,,4805,819,150.1,96.0
2016,6,9,��,���É��s,2301,����������,47200,�Á@��,022,2985,954,,
2016,6,9,��,���É��s,2301,����������,47200,�F�@�{,043,1102,568,,
2016,6,9,��,���É��s,2301,�A���f�X,47213,,,7220,371,1077.6,82.6
2016,6,9,��,���É��s,2301,�A���f�X,47213,��@��,008,5670,384,,
2016,6,9,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1550,322,,
2016,6,9,��,���É��s,2301,���̑�������,47299,,,43159,352,106.1,94.9
2016,6,9,��,���É��s,2301,������,48100,,,130313,218,160.7,89.0
2016,6,9,��,���É��s,2301,������,48100,���@�m,023,63820,189,,
2016,6,9,��,���É��s,2301,������,48100,�F�@�{,043,40321,217,,
2016,6,9,��,���É��s,2301,������,48100,���@��,031,15640,251,,
2016,6,9,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1904,2930,140.7,97.5
2016,6,9,��,���É��s,2301,�A���ʎ��v,50000,,,114823,306,80.6,114.2
2016,6,9,��,���É��s,2301,�o�i�i,50100,,,53382,210,68.1,109.9
2016,6,9,��,���É��s,2301,�p�C�i�b�v��,50300,,,11914,247,79.5,109.8
2016,6,9,��,���É��s,2301,������,50400,,,2661,403,77.6,113.5
2016,6,9,��,���É��s,2301,�O���v�t���c,50500,,,4612,241,103.7,147.0
2016,6,9,��,���É��s,2301,�I�����W,50600,,,6538,273,50.7,109.6
2016,6,9,��,���É��s,2301,�A�������Ƃ�,50700,,,291,1380,44.2,94.8
2016,6,9,��,���É��s,2301,�A���L�E�C,50800,,,26581,530,122.2,98.3
2016,6,9,��,���É��s,2301,�A��������,50850,,,6548,101,154.3,93.5
2016,6,9,��,���É��s,2301,���̗A���ʎ�,50900,,,2297,793,131.1,87.7
