�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,19,��,���É��s,2301,�ʎ�����,40000,,,267067,423,151.0,101.0
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,,,150954,542,146.1,113.2
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,64576,440,,
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,39853,439,,
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,19096,737,,
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,6772,529,,
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,������,046,5802,272,,
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,3449,196,,
2016,5,19,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3395,805,,
2016,5,19,��,���É��s,2301,�݂���,40100,,,4696,1560,�|,�|
2016,5,19,��,���É��s,2301,�݂���,40100,���@�m,023,2755,1555,,
2016,5,19,��,���É��s,2301,�݂���,40100,���@��,041,1912,1564,,
2016,5,19,��,���É��s,2301,�ÂȂ݂���,41253,,,9900,217,678.1,85.8
2016,5,19,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5500,248,,
2016,5,19,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,2420,119,,
2016,5,19,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1980,249,,
2016,5,19,��,���É��s,2301,���̑��G����,41999,,,12019,734,******,36.0
2016,5,19,��,���É��s,2301,��񂲌v,42000,,,39853,439,199.3,101.6
2016,5,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,39853,439,,
2016,5,19,��,���É��s,2301,�W���i�S���h,42505,,,2720,422,65.3,112.8
2016,5,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2720,422,,
2016,5,19,��,���É��s,2301,����,42515,,,5321,244,246.5,72.2
2016,5,19,��,���É��s,2301,����,42515,�@�X,002,5321,244,,
2016,5,19,��,���É��s,2301,�ӂ�,42804,,,29552,485,235.6,102.5
2016,5,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,29552,485,,
2016,5,19,��,���É��s,2301,���̑����,42999,,,2260,315,200.0,86.5
2016,5,19,��,���É��s,2301,�т�,43900,,,102,2006,268.4,113.1
2016,5,19,��,���É��s,2301,�т�,43900,���@��,042,102,2006,,
2016,5,19,��,���É��s,2301,����,44100,,,512,2210,581.8,164.8
2016,5,19,��,���É��s,2301,����,44100,�F�@�{,043,179,1625,,
2016,5,19,��,���É��s,2301,����,44100,�R�@��,019,149,3177,,
2016,5,19,��,���É��s,2301,����,44100,���@��,020,100,2417,,
2016,5,19,��,���É��s,2301,�����Ƃ�,44800,,,286,5246,103.2,94.0
2016,5,19,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,209,5400,,
2016,5,19,��,���É��s,2301,�����Ƃ�,44800,���@��,020,70,4886,,
2016,5,19,��,���É��s,2301,����,44950,,,7550,492,147.1,103.1
2016,5,19,��,���É��s,2301,����,44950,�a�̎R,030,6630,494,,
2016,5,19,��,���É��s,2301,�Ԃǂ��v,45000,,,1776,2280,******,96.0
2016,5,19,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,1397,1926,,
2016,5,19,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,201,3029,,
2016,5,19,��,���É��s,2301,�f���E�F�A,45202,,,1382,1919,�|,�|
2016,5,19,��,���É��s,2301,�f���E�F�A,45202,���@��,032,1382,1919,,
2016,5,19,��,���É��s,2301,����,45206,,,90,3138,750.0,132.1
2016,5,19,��,���É��s,2301,����,45206,���@��,020,78,3025,,
2016,5,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,306,3647,�|,�|
2016,5,19,��,���É��s,2301,������,46100,,,10522,784,96.7,102.8
2016,5,19,��,���É��s,2301,������,46100,���@�m,023,8906,764,,
2016,5,19,��,���É��s,2301,�������v,47000,,,29092,516,89.2,107.7
2016,5,19,��,���É��s,2301,�������v,47000,�F�@�{,043,22926,482,,
2016,5,19,��,���É��s,2301,�������v,47000,���@�m,023,2530,402,,
2016,5,19,��,���É��s,2301,����������,47200,,,4230,785,348.4,109.0
2016,5,19,��,���É��s,2301,����������,47200,�Á@��,022,2307,932,,
2016,5,19,��,���É��s,2301,����������,47200,�F�@�{,043,968,558,,
2016,5,19,��,���É��s,2301,����������,47200,���@�m,039,929,660,,
2016,5,19,��,���É��s,2301,�A���f�X,47213,,,7379,474,109.8,104.6
2016,5,19,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,7109,476,,
2016,5,19,��,���É��s,2301,���̑�������,47299,,,17482,469,70.8,98.9
2016,5,19,��,���É��s,2301,������,48100,,,33424,290,105.8,92.7
2016,5,19,��,���É��s,2301,������,48100,�F�@�{,043,28882,296,,
2016,5,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1221,2055,110.8,99.8
2016,5,19,��,���É��s,2301,�A���ʎ��v,50000,,,116112,268,158.0,80.2
2016,5,19,��,���É��s,2301,�o�i�i,50100,,,61842,196,249.3,90.3
2016,5,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,10248,215,163.8,88.5
2016,5,19,��,���É��s,2301,������,50400,,,1725,395,131.5,94.7
2016,5,19,��,���É��s,2301,�O���v�t���c,50500,,,3999,169,78.0,74.1
2016,5,19,��,���É��s,2301,�I�����W,50600,,,7471,286,82.1,111.3
2016,5,19,��,���É��s,2301,�A�������Ƃ�,50700,,,344,1449,135.4,93.2
2016,5,19,��,���É��s,2301,�A���L�E�C,50800,,,19265,544,79.9,107.7
2016,5,19,��,���É��s,2301,�A��������,50850,,,9672,101,1272.6,92.7
2016,5,19,��,���É��s,2301,���̗A���ʎ�,50900,,,1547,857,87.6,162.9
