�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,����s,1701,�ʎ�����,40000,,,241882,150,322.6,64.4
2012,10,12,��,����s,1701,�ʎ�����,40000,���@��,040,19876,138,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,,,94565,235,151.9,100.4
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,���@��,040,19876,138,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,12083,237,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,���@��,042,10610,135,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,9910,227,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,���@��,020,9446,395,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,�ȁ@��,009,8270,179,,
2012,10,12,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5311,400,,
2012,10,12,��,����s,1701,�݂���,40100,,,31815,128,91.7,89.5
2012,10,12,��,����s,1701,�݂���,40100,���@��,040,19100,124,,
2012,10,12,��,����s,1701,�݂���,40100,���@��,042,10610,135,,
2012,10,12,��,����s,1701,���̑��G����,41999,,,419,674,140.1,74.5
2012,10,12,��,����s,1701,��񂲌v,42000,,,17992,225,393.7,95.7
2012,10,12,��,����s,1701,��񂲌v,42000,�@�X,002,9910,227,,
2012,10,12,��,����s,1701,��񂲌v,42000,���@��,020,5482,247,,
2012,10,12,��,����s,1701,����,42204,,,8980,186,4276.2,118.5
2012,10,12,��,����s,1701,����,42204,�@�X,002,7830,192,,
2012,10,12,��,����s,1701,�ӂ�,42804,,,2280,343,�|,�|
2012,10,12,��,����s,1701,�ӂ�,42804,�@�X,002,2080,359,,
2012,10,12,��,����s,1701,���̑����,42999,,,6732,237,154.4,99.2
2012,10,12,��,����s,1701,���{�Ȃ��v,43000,,,10485,192,953.2,97.5
2012,10,12,��,����s,1701,���{�Ȃ��v,43000,�ȁ@��,009,8270,179,,
2012,10,12,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1545,248,,
2012,10,12,��,����s,1701,�L��,43205,,,330,234,103.1,128.6
2012,10,12,��,����s,1701,�L��,43205,�΁@��,017,330,234,,
2012,10,12,��,����s,1701,��\���I,43302,,,770,214,98.7,105.4
2012,10,12,��,����s,1701,��\���I,43302,�΁@��,017,770,214,,
2012,10,12,��,����s,1701,�V��,43310,,,8940,183,�|,�|
2012,10,12,��,����s,1701,�V��,43310,�ȁ@��,009,8270,179,,
2012,10,12,��,����s,1701,���̑��Ȃ�,43401,,,445,317,�|,�|
2012,10,12,��,����s,1701,���m�Ȃ�,43499,,,167,299,40.0,121.5
2012,10,12,��,����s,1701,���m�Ȃ�,43499,���@��,020,167,299,,
2012,10,12,��,����s,1701,�����v,43500,,,19129,233,308.5,101.3
2012,10,12,��,����s,1701,�����v,43500,�a�̎R,030,10035,262,,
2012,10,12,��,����s,1701,�����v,43500,��@��,021,4310,188,,
2012,10,12,��,����s,1701,�����v,43500,�ށ@��,029,2250,235,,
2012,10,12,��,����s,1701,�Â���,43700,,,6064,193,228.0,102.7
2012,10,12,��,����s,1701,�Â���,43700,��@��,021,4310,188,,
2012,10,12,��,����s,1701,�Â���,43700,���@�m,023,1379,191,,
2012,10,12,��,����s,1701,�a����,43751,,,13065,252,369.1,96.6
2012,10,12,��,����s,1701,�a����,43751,�a�̎R,030,10035,262,,
2012,10,12,��,����s,1701,�a����,43751,�ށ@��,029,2250,235,,
2012,10,12,��,����s,1701,�Ԃǂ��v,45000,,,4224,682,98.6,108.3
2012,10,12,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3782,614,,
2012,10,12,��,����s,1701,����,45206,,,3337,601,119.6,98.0
2012,10,12,��,����s,1701,����,45206,���@��,020,3337,601,,
2012,10,12,��,����s,1701,���̑��Ԃǂ�,45299,,,887,988,59.3,149.0
2012,10,12,��,����s,1701,����,45700,,,1344,446,36.2,256.3
2012,10,12,��,����s,1701,����,45700,�΁@��,017,749,530,,
2012,10,12,��,����s,1701,����,45700,��@��,008,270,185,,
2012,10,12,��,����s,1701,����,45700,��@��,021,250,507,,
2012,10,12,��,����s,1701,�������v,47000,,,6772,375,160.2,84.5
2012,10,12,��,����s,1701,�������v,47000,�k�C��,001,4064,282,,
2012,10,12,��,����s,1701,�������v,47000,�΁@��,017,1336,351,,
2012,10,12,��,����s,1701,�������v,47000,�Á@��,022,1228,704,,
2012,10,12,��,����s,1701,����������,47200,,,2532,519,73.9,108.8
2012,10,12,��,����s,1701,����������,47200,�Á@��,022,1228,704,,
2012,10,12,��,����s,1701,����������,47200,�΁@��,017,1160,336,,
2012,10,12,��,����s,1701,���̑�������,47299,,,4240,289,530.0,96.7
2012,10,12,��,����s,1701,������,48100,,,370,260,137.0,111.6
2012,10,12,��,����s,1701,������,48100,���@��,031,370,260,,
2012,10,12,��,����s,1701,�L�E�C�t���c,49300,,,336,694,�|,�|
2012,10,12,��,����s,1701,�L�E�C�t���c,49300,���@��,040,336,694,,
2012,10,12,��,����s,1701,���̍��Y�ʎ�,49500,,,1511,625,61.8,123.8
2012,10,12,��,����s,1701,�A���ʎ��v,50000,,,147317,95,1160.5,42.4
2012,10,12,��,����s,1701,�o�i�i,50100,,,131616,83,2113.3,52.9
2012,10,12,��,����s,1701,�p�C�i�b�v��,50300,,,2230,147,175.6,100.0
2012,10,12,��,����s,1701,������,50400,,,2056,199,******,85.4
2012,10,12,��,����s,1701,�O���v�t���c,50500,,,1962,143,227.1,94.7
2012,10,12,��,����s,1701,�I�����W,50600,,,7236,158,2680.0,133.9
2012,10,12,��,����s,1701,�A���L�E�C,50800,,,940,441,125.3,102.3
2012,10,12,��,����s,1701,�A��������,50850,,,450,175,21.2,124.1
2012,10,12,��,����s,1701,���̗A���ʎ�,50900,,,827,627,70.4,82.0
