�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,,,204916,147,102.0,94.8
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,������,046,57607,62,,
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,29528,134,,
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,29510,84,,
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,28800,332,,
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,12048,168,,
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11043,125,,
2012,11,26,��,���ꌧ,4701,��ؑ���,30000,���@��,040,5179,370,,
2012,11,26,��,���ꌧ,4701,��������,30100,,,21219,65,80.2,94.2
2012,11,26,��,���ꌧ,4701,��������,30100,������,046,15940,68,,
2012,11,26,��,���ꌧ,4701,��������,30100,�F�@�{,043,4563,54,,
2012,11,26,��,���ꌧ,4701,����,30200,,,170,153,141.7,116.8
2012,11,26,��,���ꌧ,4701,����,30200,���@��,040,170,153,,
2012,11,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,23835,114,199.9,103.6
2012,11,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,11850,108,,
2012,11,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3610,78,,
2012,11,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,3220,94,,
2012,11,26,��,���ꌧ,4701,���ڂ�,30400,,,3180,163,2864.9,92.1
2012,11,26,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,550,223,,
2012,11,26,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,450,236,,
2012,11,26,��,���ꌧ,4701,���ڂ�,30400,���@��,047,11,458,,
2012,11,26,��,���ꌧ,4701,��񂱂�,30600,,,88,304,115.8,93.5
2012,11,26,��,���ꌧ,4701,��񂱂�,30600,���@��,041,88,304,,
2012,11,26,��,���ꌧ,4701,�͂�����,31100,,,23845,56,160.1,100.0
2012,11,26,��,���ꌧ,4701,�͂�����,31100,������,046,22215,57,,
2012,11,26,��,���ꌧ,4701,���܂�,31500,,,1278,183,110.7,115.1
2012,11,26,��,���ꌧ,4701,���܂�,31500,���@��,047,1278,183,,
2012,11,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1683,234,174.4,104.9
2012,11,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1458,152,162.7,119.7
2012,11,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1458,152,,
2012,11,26,��,���ꌧ,4701,�L���x�c,31700,,,28180,62,65.9,98.4
2012,11,26,��,���ꌧ,4701,�L���x�c,31700,������,046,18550,56,,
2012,11,26,��,���ꌧ,4701,�L���x�c,31700,��@��,008,2000,67,,
2012,11,26,��,���ꌧ,4701,�L���x�c,31700,��@�t,012,1980,72,,
2012,11,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,2386,233,176.9,98.3
2012,11,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2386,233,,
2012,11,26,��,���ꌧ,4701,�˂�,31900,,,2917,336,112.8,98.0
2012,11,26,��,���ꌧ,4701,�˂�,31900,���@��,040,360,510,,
2012,11,26,��,���ꌧ,4701,�˂�,31900,���@��,047,327,493,,
2012,11,26,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,250,315,,
2012,11,26,��,���ꌧ,4701,�݂�,32500,,,35,752,700.0,112.2
2012,11,26,��,���ꌧ,4701,�݂�,32500,���@��,040,20,814,,
2012,11,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,672,,
2012,11,26,��,���ꌧ,4701,����񂬂�,32600,,,198,161,47.3,111.8
2012,11,26,��,���ꌧ,4701,����񂬂�,32600,���@��,047,198,161,,
2012,11,26,��,���ꌧ,4701,�ɂ�,32800,,,498,445,81.8,108.5
2012,11,26,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,170,463,,
2012,11,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,153,403,,
2012,11,26,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,525,,
2012,11,26,��,���ꌧ,4701,�Z�����[,32900,,,1645,127,257.0,90.7
2012,11,26,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,95,91,,
2012,11,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,59,1098,983.3,130.7
2012,11,26,��,���ꌧ,4701,�@�@�����A��,33101,,,59,1098,983.3,130.7
2012,11,26,��,���ꌧ,4701,�J���t�����[,33200,,,200,251,104.2,113.6
2012,11,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,200,251,,
2012,11,26,��,���ꌧ,4701,�u���b�R���[,33300,,,1472,304,141.5,98.7
2012,11,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,497,,
2012,11,26,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,12,525,,
2012,11,26,��,���ꌧ,4701,�@�@�����A��,33301,,,1400,293,157.3,100.3
2012,11,26,��,���ꌧ,4701,���^�X,33400,,,11028,168,80.2,105.0
2012,11,26,��,���ꌧ,4701,���^�X,33400,���@��,042,7340,152,,
2012,11,26,��,���ꌧ,4701,���^�X,33400,���@��,047,2692,153,,
2012,11,26,��,���ꌧ,4701,�p�Z��,33600,,,20,958,50.0,128.1
2012,11,26,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,788,,
2012,11,26,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,1155,,
2012,11,26,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,1103,,
2012,11,26,��,���ꌧ,4701,���イ��,34100,,,8460,283,106.5,105.2
2012,11,26,��,���ꌧ,4701,���イ��,34100,���@��,047,4110,254,,
2012,11,26,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2780,327,,
2012,11,26,��,���ꌧ,4701,���ڂ���,34200,,,1645,95,134.6,63.8
2012,11,26,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1100,58,,
2012,11,26,��,���ꌧ,4701,���ڂ���,34200,���@��,047,75,315,,
2012,11,26,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,499,,
2012,11,26,��,���ꌧ,4701,�@�@�����A��,34201,,,450,131,38.8,95.6
2012,11,26,��,���ꌧ,4701,�Ȃ�,34300,,,1438,288,64.5,85.5
2012,11,26,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,795,289,,
2012,11,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,643,287,,
2012,11,26,��,���ꌧ,4701,�g�}�g,34400,,,2634,482,33.7,100.0
2012,11,26,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1444,449,,
2012,11,26,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,768,513,,
2012,11,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,306,1147,41.7,131.4
2012,11,26,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,278,1098,,
2012,11,26,��,���ꌧ,4701,�s�[�}��,34500,,,5324,201,111.7,73.6
2012,11,26,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,3150,105,,
2012,11,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1139,287,,
2012,11,26,��,���ꌧ,4701,�����Ƃ�,34600,,,25,1529,416.7,91.0
2012,11,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1560,,
2012,11,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,551,976,162.5,104.5
2012,11,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,551,976,,
2012,11,26,��,���ꌧ,4701,���񂵂�,36100,,,4557,144,598.8,128.6
2012,11,26,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,2360,133,,
2012,11,26,��,���ꌧ,4701,���񂵂�,36100,���@��,047,762,134,,
2012,11,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,415,252,,
2012,11,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,17070,122,142.8,124.5
2012,11,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10040,141,,
2012,11,26,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7030,96,,
2012,11,26,��,���ꌧ,4701,���Ƃ���,36300,,,650,164,185.7,72.2
2012,11,26,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,150,263,,
2012,11,26,��,���ꌧ,4701,���܂˂�,36610,,,24860,83,90.3,97.6
2012,11,26,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,20580,79,,
2012,11,26,��,���ꌧ,4701,�@�@�����A��,36620,,,4280,104,144.8,106.1
2012,11,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,665,358,76.4,128.3
2012,11,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,50,1470,,
2012,11,26,��,���ꌧ,4701,�@�@�����A��,36701,,,615,267,70.7,95.7
2012,11,26,��,���ꌧ,4701,���傤��,37200,,,266,376,113.2,113.3
2012,11,26,��,���ꌧ,4701,���傤��,37200,���@��,047,100,466,,
2012,11,26,��,���ꌧ,4701,���傤��,37200,���@�m,039,36,473,,
2012,11,26,��,���ꌧ,4701,�@�@�����A��,37201,,,130,279,89.0,95.9
2012,11,26,��,���ꌧ,4701,����������,38100,,,311,638,160.3,100.2
2012,11,26,��,���ꌧ,4701,����������,38100,�{�@��,045,38,846,,
2012,11,26,��,���ꌧ,4701,����������,38100,���@��,042,30,1260,,
2012,11,26,��,���ꌧ,4701,����������,38100,���@��,047,30,963,,
2012,11,26,��,���ꌧ,4701,�@�@�����A��,38101,,,205,477,170.8,112.0
2012,11,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,407,80.0,87.0
2012,11,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,407,,
2012,11,26,��,���ꌧ,4701,���̂�����,38400,,,678,370,51.1,99.7
2012,11,26,��,���ꌧ,4701,���̂�����,38400,���@��,020,600,368,,
2012,11,26,��,���ꌧ,4701,���߂�,38500,,,306,679,71.0,110.6
2012,11,26,��,���ꌧ,4701,���߂�,38500,���@��,040,270,706,,
2012,11,26,��,���ꌧ,4701,���̑��̖��,39000,,,9740,495,80.1,105.1
2012,11,26,��,���ꌧ,4701,�A����،v,39100,,,16104,180,138.9,90.9
2012,11,26,��,���ꌧ,4701,���̗A�����,39200,,,8965,181,164.7,78.7
