�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,,,487971,181,56.8,83.4
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,������,046,161787,81,,
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,81150,101,,
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,66297,168,,
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,61449,334,,
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,40290,177,,
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24790,410,,
2012,1,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,22769,283,,
2012,1,6,��,�k��B�s,4001,��������,30100,,,139165,49,80.6,104.3
2012,1,6,��,�k��B�s,4001,��������,30100,������,046,125163,47,,
2012,1,6,��,�k��B�s,4001,����,30200,,,1895,184,138.1,90.6
2012,1,6,��,�k��B�s,4001,����,30200,���@��,040,1885,184,,
2012,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16080,107,59.5,105.9
2012,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11110,111,,
2012,1,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3780,106,,
2012,1,6,��,�k��B�s,4001,���ڂ�,30400,,,3478,277,88.1,125.9
2012,1,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1940,332,,
2012,1,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,274,276,,
2012,1,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,200,303,,
2012,1,6,��,�k��B�s,4001,�����̂�,30500,,,158,727,151.9,100.7
2012,1,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,86,852,,
2012,1,6,��,�k��B�s,4001,��񂱂�,30600,,,2272,447,261.8,83.6
2012,1,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2272,447,,
2012,1,6,��,�k��B�s,4001,�͂�����,31100,,,36135,59,44.0,98.3
2012,1,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,15000,56,,
2012,1,6,��,�k��B�s,4001,�͂�����,31100,��@��,044,9300,57,,
2012,1,6,��,�k��B�s,4001,�͂�����,31100,���@��,042,8550,62,,
2012,1,6,��,�k��B�s,4001,���܂�,31500,,,1494,634,82.0,88.9
2012,1,6,��,�k��B�s,4001,���܂�,31500,���@��,040,1438,641,,
2012,1,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1893,776,39.3,79.5
2012,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,498,440,62.7,102.3
2012,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,204,441,,
2012,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,168,407,,
2012,1,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�{�@��,045,78,447,,
2012,1,6,��,�k��B�s,4001,�L���x�c,31700,,,40585,110,57.0,118.3
2012,1,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,21325,105,,
2012,1,6,��,�k��B�s,4001,�L���x�c,31700,������,046,10760,125,,
2012,1,6,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,4370,115,,
2012,1,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,1724,942,36.1,118.6
2012,1,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1524,909,,
2012,1,6,��,�k��B�s,4001,�˂�,31900,,,11617,486,40.5,94.2
2012,1,6,��,�k��B�s,4001,�˂�,31900,��@��,044,9882,412,,
2012,1,6,��,�k��B�s,4001,�ӂ�,32300,,,154,421,358.1,50.1
2012,1,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,100,221,,
2012,1,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,54,794,,
2012,1,6,��,�k��B�s,4001,�݂�,32500,,,838,1077,131.3,88.1
2012,1,6,��,�k��B�s,4001,�݂�,32500,��@��,044,798,1101,,
2012,1,6,��,�k��B�s,4001,����񂬂�,32600,,,1449,1015,39.0,77.9
2012,1,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1449,1015,,
2012,1,6,��,�k��B�s,4001,�ɂ�,32800,,,1176,1354,57.8,106.9
2012,1,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,1116,,
2012,1,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,350,1729,,
2012,1,6,��,�k��B�s,4001,�ɂ�,32800,���@��,040,185,1164,,
2012,1,6,��,�k��B�s,4001,�Z�����[,32900,,,2518,309,58.4,106.6
2012,1,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2518,309,,
2012,1,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,282,1037,69.1,106.9
2012,1,6,��,�k��B�s,4001,�@�@�����A��,33101,,,282,1037,101.4,92.5
2012,1,6,��,�k��B�s,4001,�u���b�R���[,33300,,,3770,509,81.3,91.4
2012,1,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2455,516,,
2012,1,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,426,578,,
2012,1,6,��,�k��B�s,4001,�u���b�R���[,33300,������,046,360,623,,
2012,1,6,��,�k��B�s,4001,�@�@�����A��,33301,,,410,284,585.7,106.4
2012,1,6,��,�k��B�s,4001,���^�X,33400,,,52472,216,36.4,102.4
2012,1,6,��,�k��B�s,4001,���^�X,33400,���@��,042,39350,201,,
2012,1,6,��,�k��B�s,4001,���^�X,33400,���@��,040,5756,418,,
2012,1,6,��,�k��B�s,4001,�p�Z��,33600,,,138,1754,166.3,71.3
2012,1,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,108,1925,,
2012,1,6,��,�k��B�s,4001,�p�Z��,33600,��@��,027,30,1138,,
2012,1,6,��,�k��B�s,4001,���イ��,34100,,,15485,290,32.5,82.4
2012,1,6,��,�k��B�s,4001,���イ��,34100,������,046,9080,286,,
2012,1,6,��,�k��B�s,4001,���イ��,34100,���@��,041,2295,336,,
2012,1,6,��,�k��B�s,4001,���イ��,34100,���@��,040,1470,329,,
2012,1,6,��,�k��B�s,4001,���ڂ���,34200,,,6744,134,61.2,106.3
2012,1,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,144,874,,
2012,1,6,��,�k��B�s,4001,�@�@�����A��,34201,,,6600,118,60.8,102.6
2012,1,6,��,�k��B�s,4001,�Ȃ�,34300,,,4392,399,28.5,103.4
2012,1,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1975,402,,
2012,1,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1955,405,,
2012,1,6,��,�k��B�s,4001,�g�}�g,34400,,,13073,355,39.0,83.1
2012,1,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9358,359,,
2012,1,6,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3467,322,,
2012,1,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2149,616,45.9,119.8
2012,1,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1530,635,,
2012,1,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,487,529,,
2012,1,6,��,�k��B�s,4001,�s�[�}��,34500,,,4450,506,75.4,95.8
2012,1,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2275,487,,
2012,1,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,1383,495,,
2012,1,6,��,�k��B�s,4001,�����Ƃ�,34600,,,528,1397,86.4,87.8
2012,1,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,510,1380,,
2012,1,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,632,1187,130.6,90.4
2012,1,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,414,1131,,
2012,1,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,140,1652,,
2012,1,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,225,1222,58.3,95.3
2012,1,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,188,1303,,
2012,1,6,��,�k��B�s,4001,������ǂ�,35300,,,36,519,35.3,94.7
2012,1,6,��,�k��B�s,4001,������ǂ�,35300,������,046,36,519,,
2012,1,6,��,�k��B�s,4001,����܂�,35400,,,90,484,64.3,108.3
2012,1,6,��,�k��B�s,4001,����܂�,35400,������,046,90,484,,
2012,1,6,��,�k��B�s,4001,���񂵂�,36100,,,9126,163,104.9,90.1
2012,1,6,��,�k��B�s,4001,���񂵂�,36100,������,046,5135,156,,
2012,1,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3976,170,,
2012,1,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,20920,87,73.0,95.6
2012,1,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19120,86,,
2012,1,6,��,�k��B�s,4001,���Ƃ���,36300,,,2424,149,227.2,117.3
2012,1,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,914,220,,
2012,1,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,680,101,,
2012,1,6,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,610,101,,
2012,1,6,��,�k��B�s,4001,��܂̂���,36500,,,5632,243,35.8,82.4
2012,1,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4820,231,,
2012,1,6,��,�k��B�s,4001,���܂˂�,36610,,,61538,94,80.7,104.4
2012,1,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,57210,95,,
2012,1,6,��,�k��B�s,4001,�@�@�����A��,36620,,,2958,63,36.7,95.5
2012,1,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,154,160,51.3,73.1
2012,1,6,��,�k��B�s,4001,�@�@�����A��,36701,,,154,160,51.3,73.1
2012,1,6,��,�k��B�s,4001,���傤��,37200,,,1024,413,88.4,109.0
2012,1,6,��,�k��B�s,4001,���傤��,37200,���@��,042,720,308,,
2012,1,6,��,�k��B�s,4001,���傤��,37200,���@�m,039,120,578,,
2012,1,6,��,�k��B�s,4001,����������,38100,,,2050,696,47.0,76.2
2012,1,6,��,�k��B�s,4001,����������,38100,���@�R,033,798,843,,
2012,1,6,��,�k��B�s,4001,����������,38100,��@��,044,194,1056,,
2012,1,6,��,�k��B�s,4001,����������,38100,�V�@��,015,90,963,,
2012,1,6,��,�k��B�s,4001,�@�@�����A��,38101,,,855,412,521.3,87.1
2012,1,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,511,414,39.8,104.3
2012,1,6,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,278,428,,
2012,1,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,233,397,,
2012,1,6,��,�k��B�s,4001,���̂�����,38400,,,4966,513,40.7,99.4
2012,1,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,3856,503,,
2012,1,6,��,�k��B�s,4001,���̂�����,38400,��@��,044,660,557,,
2012,1,6,��,�k��B�s,4001,���߂�,38500,,,4451,516,65.2,88.5
2012,1,6,��,�k��B�s,4001,���߂�,38500,���@��,040,3726,537,,
2012,1,6,��,�k��B�s,4001,���̑��̖��,39000,,,7582,945,38.7,114.7
2012,1,6,��,�k��B�s,4001,�A����،v,39100,,,14663,186,59.2,139.8
2012,1,6,��,�k��B�s,4001,���̗A�����,39200,,,3404,288,69.3,139.8
