�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,26,��,�L���s,3401,��ؑ���,30000,,,269797,251,81.2,102.4
2016,4,26,��,�L���s,3401,��ؑ���,30000,���@��,042,47322,137,,
2016,4,26,��,�L���s,3401,��ؑ���,30000,�{�@��,045,29899,233,,
2016,4,26,��,�L���s,3401,��ؑ���,30000,���@�m,023,26777,139,,
2016,4,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,26581,253,,
2016,4,26,��,�L���s,3401,��ؑ���,30000,������,046,23079,297,,
2016,4,26,��,�L���s,3401,��ؑ���,30000,���@��,041,18223,250,,
2016,4,26,��,�L���s,3401,��ؑ���,30000,���@��,040,17304,250,,
2016,4,26,��,�L���s,3401,��������,30100,,,21419,71,65.5,102.9
2016,4,26,��,�L���s,3401,��������,30100,���@��,042,18243,68,,
2016,4,26,��,�L���s,3401,�ɂ񂶂�,30300,,,21588,194,108.0,102.6
2016,4,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10000,175,,
2016,4,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,9310,222,,
2016,4,26,��,�L���s,3401,���ڂ�,30400,,,1257,365,110.5,62.5
2016,4,26,��,�L���s,3401,���ڂ�,30400,�k�C��,001,600,246,,
2016,4,26,��,�L���s,3401,���ڂ�,30400,�{�@��,045,188,740,,
2016,4,26,��,�L���s,3401,���ڂ�,30400,���@�R,033,93,696,,
2016,4,26,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,80,648,,
2016,4,26,��,�L���s,3401,���ڂ�,30400,���@��,040,36,566,,
2016,4,26,��,�L���s,3401,�����̂�,30500,,,1023,341,74.5,47.6
2016,4,26,��,�L���s,3401,�����̂�,30500,���@��,041,500,116,,
2016,4,26,��,�L���s,3401,�����̂�,30500,�R�@��,035,250,288,,
2016,4,26,��,�L���s,3401,�����̂�,30500,���@�m,039,25,864,,
2016,4,26,��,�L���s,3401,��񂱂�,30600,,,740,735,119.4,85.4
2016,4,26,��,�L���s,3401,��񂱂�,30600,�R�@��,035,540,727,,
2016,4,26,��,�L���s,3401,��񂱂�,30600,���@�R,033,200,756,,
2016,4,26,��,�L���s,3401,�͂�����,31100,,,25575,78,105.8,83.0
2016,4,26,��,�L���s,3401,�͂�����,31100,�{�@��,045,13500,75,,
2016,4,26,��,�L���s,3401,�͂�����,31100,���@��,042,10575,75,,
2016,4,26,��,�L���s,3401,�݂���,31300,,,678,363,98.7,103.4
2016,4,26,��,�L���s,3401,�݂���,31300,���@��,041,280,255,,
2016,4,26,��,�L���s,3401,�݂���,31300,�L�@��,034,238,402,,
2016,4,26,��,�L���s,3401,�݂���,31300,���@��,040,132,452,,
2016,4,26,��,�L���s,3401,���܂�,31500,,,3250,389,115.5,95.8
2016,4,26,��,�L���s,3401,���܂�,31500,�L�@��,034,2439,407,,
2016,4,26,��,�L���s,3401,���܂�,31500,���@��,040,800,328,,
2016,4,26,��,�L���s,3401,���񂰂񂳂�,31560,,,1579,356,120.0,92.7
2016,4,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,639,340,,
2016,4,26,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,522,317,,
2016,4,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,326,,
2016,4,26,��,�L���s,3401,�L���x�c,31700,,,48645,108,86.1,92.3
2016,4,26,��,�L���s,3401,�L���x�c,31700,���@�m,023,26520,104,,
2016,4,26,��,�L���s,3401,�L���x�c,31700,���@��,040,7950,113,,
2016,4,26,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7485,101,,
2016,4,26,��,�L���s,3401,�ق���񂻂�,31800,,,3458,683,166.1,98.8
2016,4,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2883,693,,
2016,4,26,��,�L���s,3401,�˂�,31900,,,4716,527,93.4,107.1
2016,4,26,��,�L���s,3401,�˂�,31900,�L�@��,034,1734,639,,
2016,4,26,��,�L���s,3401,�˂�,31900,���@��,031,1368,455,,
2016,4,26,��,�L���s,3401,�˂�,31900,��@��,044,855,476,,
2016,4,26,��,�L���s,3401,�ӂ�,32300,,,296,394,30.8,109.1
2016,4,26,��,�L���s,3401,�ӂ�,32300,���@��,040,204,299,,
2016,4,26,��,�L���s,3401,�ӂ�,32300,�{�@��,045,92,605,,
2016,4,26,��,�L���s,3401,����,32400,,,44,736,366.7,87.0
2016,4,26,��,�L���s,3401,����,32400,�Q�@�n,010,40,767,,
2016,4,26,��,�L���s,3401,�݂�,32500,,,401,642,93.3,106.6
2016,4,26,��,�L���s,3401,�݂�,32500,��@��,044,265,564,,
2016,4,26,��,�L���s,3401,�݂�,32500,���@��,040,99,325,,
2016,4,26,��,�L���s,3401,����񂬂�,32600,,,75,504,125.0,100.0
2016,4,26,��,�L���s,3401,����񂬂�,32600,���@��,040,75,504,,
2016,4,26,��,�L���s,3401,�ɂ�,32800,,,1863,467,107.2,98.9
2016,4,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1300,486,,
2016,4,26,��,�L���s,3401,�ɂ�,32800,��@��,044,450,388,,
2016,4,26,��,�L���s,3401,�Z�����[,32900,,,754,353,65.7,102.6
2016,4,26,��,�L���s,3401,�Z�����[,32900,���@��,040,720,340,,
2016,4,26,��,�L���s,3401,�A�X�p���K�X,33100,,,1461,2172,272.1,134.5
2016,4,26,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1119,2320,,
2016,4,26,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,110,1733,,
2016,4,26,��,�L���s,3401,�@�@�����A��,33101,,,26,1053,66.7,113.5
2016,4,26,��,�L���s,3401,�J���t�����[,33200,,,322,262,71.6,112.9
2016,4,26,��,�L���s,3401,�J���t�����[,33200,���@��,036,162,261,,
2016,4,26,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,160,264,,
2016,4,26,��,�L���s,3401,�u���b�R���[,33300,,,3288,414,118.4,89.0
2016,4,26,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1266,416,,
2016,4,26,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,702,417,,
2016,4,26,��,�L���s,3401,�u���b�R���[,33300,���@��,031,360,540,,
2016,4,26,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,360,364,,
2016,4,26,��,�L���s,3401,�@�@�����A��,33301,,,600,362,81.1,91.9
2016,4,26,��,�L���s,3401,���^�X,33400,,,14786,191,87.2,107.9
2016,4,26,��,�L���s,3401,���^�X,33400,���@��,037,5886,154,,
2016,4,26,��,�L���s,3401,���^�X,33400,���@��,040,3566,291,,
2016,4,26,��,�L���s,3401,���^�X,33400,���@��,042,3312,119,,
2016,4,26,��,�L���s,3401,�p�Z��,33600,,,84,1257,102.4,97.5
2016,4,26,��,�L���s,3401,�p�Z��,33600,���@��,036,65,1130,,
2016,4,26,��,�L���s,3401,�p�Z��,33600,���@��,040,14,1350,,
2016,4,26,��,�L���s,3401,���イ��,34100,,,17334,232,57.4,98.7
2016,4,26,��,�L���s,3401,���イ��,34100,���@��,041,5880,227,,
2016,4,26,��,�L���s,3401,���イ��,34100,�{�@��,045,4422,252,,
2016,4,26,��,�L���s,3401,���イ��,34100,�F�@�{,043,2490,200,,
2016,4,26,��,�L���s,3401,���イ��,34100,���@�m,039,1700,235,,
2016,4,26,��,�L���s,3401,���ڂ���,34200,,,3116,112,61.4,78.9
2016,4,26,��,�L���s,3401,���ڂ���,34200,�{�@��,045,66,520,,
2016,4,26,��,�L���s,3401,�@�@�����A��,34201,,,3050,103,64.9,93.6
2016,4,26,��,�L���s,3401,�Ȃ�,34300,,,6270,390,82.0,98.7
2016,4,26,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,3071,357,,
2016,4,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,1562,420,,
2016,4,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,1552,426,,
2016,4,26,��,�L���s,3401,�g�}�g,34400,,,20893,281,117.6,101.8
2016,4,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7309,242,,
2016,4,26,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4775,259,,
2016,4,26,��,�L���s,3401,�g�}�g,34400,���@��,032,4356,304,,
2016,4,26,��,�L���s,3401,�g�}�g,34400,���@��,041,2215,278,,
2016,4,26,��,�L���s,3401,�~�j�g�}�g,34450,,,4137,579,44.7,107.8
2016,4,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1902,547,,
2016,4,26,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1275,500,,
2016,4,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,960,747,,
2016,4,26,��,�L���s,3401,�s�[�}��,34500,,,6540,435,48.2,109.8
2016,4,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4093,448,,
2016,4,26,��,�L���s,3401,�s�[�}��,34500,������,046,978,366,,
2016,4,26,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,584,363,,
2016,4,26,��,�L���s,3401,�����Ƃ�,34600,,,81,1658,77.1,99.9
2016,4,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,81,1658,,
2016,4,26,��,�L���s,3401,�X�C�g�R�[��,34700,,,349,541,102.0,84.3
2016,4,26,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,194,480,,
2016,4,26,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,041,155,617,,
2016,4,26,��,�L���s,3401,���₢�񂰂�,35100,,,239,1461,133.5,120.6
2016,4,26,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,103,1942,,
2016,4,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,96,1260,,
2016,4,26,��,�L���s,3401,���₦��ǂ�,35200,,,466,1022,66.0,89.3
2016,4,26,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,281,941,,
2016,4,26,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,162,1139,,
2016,4,26,��,�L���s,3401,������ǂ�,35300,,,320,1040,63.2,103.3
2016,4,26,��,�L���s,3401,������ǂ�,35300,���@��,042,320,1040,,
2016,4,26,��,�L���s,3401,����܂�,35400,,,830,472,59.2,54.6
2016,4,26,��,�L���s,3401,����܂�,35400,������,046,718,456,,
2016,4,26,��,�L���s,3401,�����܂�,35500,,,23,525,�|,�|
2016,4,26,��,�L���s,3401,���񂵂�,36100,,,2805,284,51.0,94.7
2016,4,26,��,�L���s,3401,���񂵂�,36100,��@�t,012,1765,282,,
2016,4,26,��,�L���s,3401,���񂵂�,36100,���@��,036,695,296,,
2016,4,26,��,�L���s,3401,�΂ꂢ����,36200,,,27670,272,109.1,86.6
2016,4,26,��,�L���s,3401,�΂ꂢ����,36200,������,046,17920,307,,
2016,4,26,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7700,140,,
2016,4,26,��,�L���s,3401,���Ƃ���,36300,,,400,281,95.2,152.7
2016,4,26,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,400,281,,
2016,4,26,��,�L���s,3401,��܂̂���,36500,,,1610,422,77.8,109.0
2016,4,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1490,412,,
2016,4,26,��,�L���s,3401,���܂˂�,36610,,,7332,115,33.1,126.4
2016,4,26,��,�L���s,3401,���܂˂�,36610,���@��,041,6100,103,,
2016,4,26,��,�L���s,3401,�@�@�����A��,36620,,,790,165,114.5,110.7
2016,4,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,520,1008,131.3,74.2
2016,4,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,160,2379,,
2016,4,26,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,10,1512,,
2016,4,26,��,�L���s,3401,�@�@�����A��,36701,,,350,366,167.5,67.3
2016,4,26,��,�L���s,3401,���傤��,37200,,,350,783,72.6,80.1
2016,4,26,��,�L���s,3401,���傤��,37200,���@�m,039,228,946,,
2016,4,26,��,�L���s,3401,���傤��,37200,���@��,041,12,540,,
2016,4,26,��,�L���s,3401,���傤��,37200,�{�@��,045,10,1814,,
2016,4,26,��,�L���s,3401,�@�@�����A��,37201,,,100,337,131.6,102.1
2016,4,26,��,�L���s,3401,����������,38100,,,1217,841,156.6,101.8
2016,4,26,��,�L���s,3401,����������,38100,���@��,032,337,863,,
2016,4,26,��,�L���s,3401,����������,38100,���@�Q,038,332,752,,
2016,4,26,��,�L���s,3401,����������,38100,�{�@��,045,325,866,,
2016,4,26,��,�L���s,3401,�@�@�����A��,38101,,,20,648,80.0,100.0
2016,4,26,��,�L���s,3401,�Ȃ߂�,38300,,,775,343,37.6,100.0
2016,4,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,651,342,,
2016,4,26,��,�L���s,3401,���̂�����,38400,,,3410,229,73.4,95.0
2016,4,26,��,�L���s,3401,���̂�����,38400,���@��,020,1260,249,,
2016,4,26,��,�L���s,3401,���̂�����,38400,���@��,040,880,211,,
2016,4,26,��,�L���s,3401,���̂�����,38400,��@��,044,700,240,,
2016,4,26,��,�L���s,3401,���߂�,38500,,,1719,397,75.5,101.8
2016,4,26,��,�L���s,3401,���߂�,38500,���@��,020,1479,420,,
2016,4,26,��,�L���s,3401,���̑��̖��,39000,,,4089,1009,72.7,107.9
2016,4,26,��,�L���s,3401,�A����،v,39100,,,6885,251,67.6,89.6
2016,4,26,��,�L���s,3401,���̗A�����,39200,,,1949,444,52.6,93.7
