�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�_�ˎs,2801,�ʎ�����,40000,,,80039,338,44.0,134.1
2012,3,2,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,10050,327,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,46882,463,47.2,129.0
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10050,327,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7617,259,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6180,156,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6008,236,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5537,876,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2617,276,,
2012,3,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,1991,213,,
2012,3,2,��,�_�ˎs,2801,�݂���,40100,,,8994,213,59.4,110.4
2012,3,2,��,�_�ˎs,2801,�݂���,40100,���@��,036,5814,206,,
2012,3,2,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3180,227,,
2012,3,2,��,�_�ˎs,2801,�l�[�u��,41201,,,270,160,12.3,90.4
2012,3,2,��,�_�ˎs,2801,�l�[�u��,41201,���@��,037,270,160,,
2012,3,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,860,105,�|,�|
2012,3,2,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,860,105,,
2012,3,2,��,�_�ˎs,2801,���悩��,41301,,,60,141,0.3,59.2
2012,3,2,��,�_�ˎs,2801,���悩��,41301,���@��,037,60,141,,
2012,3,2,��,�_�ˎs,2801,�͂�����,41321,,,8655,150,195.8,100.0
2012,3,2,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,6180,156,,
2012,3,2,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1580,158,,
2012,3,2,��,�_�ˎs,2801,���̑��G����,41999,,,8393,299,34.4,111.2
2012,3,2,��,�_�ˎs,2801,��񂲌v,42000,,,10050,327,50.6,97.0
2012,3,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10050,327,,
2012,3,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,840,279,13.2,75.2
2012,3,2,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,840,279,,
2012,3,2,��,�_�ˎs,2801,����,42515,,,1510,310,47.2,81.8
2012,3,2,��,�_�ˎs,2801,����,42515,�@�X,002,1510,310,,
2012,3,2,��,�_�ˎs,2801,�ӂ�,42804,,,7700,335,74.8,110.6
2012,3,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7700,335,,
2012,3,2,��,�_�ˎs,2801,������,46100,,,8251,1399,98.8,99.4
2012,3,2,��,�_�ˎs,2801,������,46100,�F�@�{,043,3496,1323,,
2012,3,2,��,�_�ˎs,2801,������,46100,���@��,040,1619,1582,,
2012,3,2,��,�_�ˎs,2801,������,46100,���@��,042,1613,1380,,
2012,3,2,��,�_�ˎs,2801,�������v,47000,,,349,1301,115.2,96.2
2012,3,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,230,1397,,
2012,3,2,��,�_�ˎs,2801,�������v,47000,���@�m,039,119,1116,,
2012,3,2,��,�_�ˎs,2801,����������,47200,,,349,1301,115.2,96.2
2012,3,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,230,1397,,
2012,3,2,��,�_�ˎs,2801,����������,47200,���@�m,039,119,1116,,
2012,3,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,907,498,74.5,97.3
2012,3,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,661,502,,
2012,3,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,041,221,473,,
2012,3,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,92,1272,119.5,247.0
2012,3,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,33157,162,40.1,131.7
2012,3,2,��,�_�ˎs,2801,�o�i�i,50100,,,10400,110,18.8,91.7
2012,3,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4804,124,131.3,131.9
2012,3,2,��,�_�ˎs,2801,������,50400,,,80,651,400.0,106.9
2012,3,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,3111,131,13.3,98.5
2012,3,2,��,�_�ˎs,2801,�I�����W,50600,,,11067,152,�|,�|
2012,3,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,200,236,�|,�|
2012,3,2,��,�_�ˎs,2801,�A��������,50850,,,650,180,�|,�|
2012,3,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2845,468,******,14.4
