�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,�L���s,3401,�ʎ�����,40000,,,109584,262,90.1,103.1
2012,11,17,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,26056,266,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,,,85569,269,91.0,100.4
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,26056,266,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,13120,324,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,8970,167,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7387,257,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,003,6410,217,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6140,247,,
2012,11,17,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3855,307,,
2012,11,17,�y,�L���s,3401,�݂���,40100,,,27137,251,56.8,93.7
2012,11,17,�y,�L���s,3401,�݂���,40100,�L�@��,034,21637,274,,
2012,11,17,�y,�L���s,3401,�݂���,40100,�a�̎R,030,2910,192,,
2012,11,17,�y,�L���s,3401,���̑��G����,41999,,,1917,420,120.3,96.8
2012,11,17,�y,�L���s,3401,��񂲌v,42000,,,26750,276,149.9,98.2
2012,11,17,�y,�L���s,3401,��񂲌v,42000,���@��,020,13120,324,,
2012,11,17,�y,�L���s,3401,��񂲌v,42000,��@��,003,6410,217,,
2012,11,17,�y,�L���s,3401,��񂲌v,42000,�@�X,002,6140,247,,
2012,11,17,�y,�L���s,3401,�W���i�S���h,42505,,,2620,231,72.9,100.9
2012,11,17,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,2620,231,,
2012,11,17,�y,�L���s,3401,����,42515,,,5710,208,182.4,102.0
2012,11,17,�y,�L���s,3401,����,42515,���@��,020,3070,213,,
2012,11,17,�y,�L���s,3401,����,42515,��@��,003,2640,202,,
2012,11,17,�y,�L���s,3401,�ӂ�,42804,,,16070,314,152.8,98.4
2012,11,17,�y,�L���s,3401,�ӂ�,42804,���@��,020,9050,368,,
2012,11,17,�y,�L���s,3401,�ӂ�,42804,�@�X,002,3320,267,,
2012,11,17,�y,�L���s,3401,�ӂ�,42804,��@��,003,2620,234,,
2012,11,17,�y,�L���s,3401,���̑����,42999,,,2350,231,391.7,66.6
2012,11,17,�y,�L���s,3401,���{�Ȃ��v,43000,,,230,123,107.0,38.0
2012,11,17,�y,�L���s,3401,���{�Ȃ��v,43000,�F�@�{,043,230,123,,
2012,11,17,�y,�L���s,3401,���̑��Ȃ�,43401,,,230,123,107.0,38.0
2012,11,17,�y,�L���s,3401,���m�Ȃ�,43499,,,2607,363,92.0,95.0
2012,11,17,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2607,363,,
2012,11,17,�y,�L���s,3401,�����v,43500,,,23815,171,117.4,106.2
2012,11,17,�y,�L���s,3401,�����v,43500,���@��,031,8970,167,,
2012,11,17,�y,�L���s,3401,�����v,43500,���@��,040,7030,157,,
2012,11,17,�y,�L���s,3401,�����v,43500,�L�@��,034,3437,203,,
2012,11,17,�y,�L���s,3401,�Â���,43700,,,10770,168,145.0,92.8
2012,11,17,�y,�L���s,3401,�Â���,43700,���@��,040,7030,157,,
2012,11,17,�y,�L���s,3401,�Â���,43700,�L�@��,034,2935,211,,
2012,11,17,�y,�L���s,3401,�a����,43751,,,13045,174,101.5,116.0
2012,11,17,�y,�L���s,3401,�a����,43751,���@��,031,8970,167,,
2012,11,17,�y,�L���s,3401,�a����,43751,���@��,032,2830,185,,
2012,11,17,�y,�L���s,3401,�Ԃǂ��v,45000,,,346,1128,157.3,90.7
2012,11,17,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,292,1162,,
2012,11,17,�y,�L���s,3401,����,45206,,,54,945,�|,�|
2012,11,17,�y,�L���s,3401,����,45206,���@��,040,54,945,,
2012,11,17,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,292,1162,132.7,93.4
2012,11,17,�y,�L���s,3401,������,46100,,,487,2767,455.1,81.1
2012,11,17,�y,�L���s,3401,������,46100,���@��,040,303,2462,,
2012,11,17,�y,�L���s,3401,������,46100,���@��,041,162,3333,,
2012,11,17,�y,�L���s,3401,�������v,47000,,,1918,594,167.7,92.1
2012,11,17,�y,�L���s,3401,�������v,47000,�F�@�{,043,942,424,,
2012,11,17,�y,�L���s,3401,�������v,47000,���@�m,039,574,683,,
2012,11,17,�y,�L���s,3401,�������v,47000,�Á@��,022,202,1333,,
2012,11,17,�y,�L���s,3401,����������,47200,,,971,621,97.2,95.2
2012,11,17,�y,�L���s,3401,����������,47200,�F�@�{,043,312,260,,
2012,11,17,�y,�L���s,3401,����������,47200,���@�m,039,257,678,,
2012,11,17,�y,�L���s,3401,����������,47200,�Á@��,022,202,1333,,
2012,11,17,�y,�L���s,3401,�A���f�X,47213,,,150,588,166.7,105.9
2012,11,17,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,150,588,,
2012,11,17,�y,�L���s,3401,���̑�������,47299,,,797,562,1449.1,84.1
2012,11,17,�y,�L���s,3401,������,48100,,,260,185,102.0,75.8
2012,11,17,�y,�L���s,3401,������,48100,�F�@�{,043,240,179,,
2012,11,17,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,102,550,52.0,130.6
2012,11,17,�y,�L���s,3401,�A���ʎ��v,50000,,,24015,234,87.2,113.0
2012,11,17,�y,�L���s,3401,�o�i�i,50100,,,14731,208,72.3,126.1
2012,11,17,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2820,149,247.4,89.2
2012,11,17,�y,�L���s,3401,������,50400,,,551,214,72.3,101.4
2012,11,17,�y,�L���s,3401,�O���v�t���c,50500,,,976,199,89.5,140.1
2012,11,17,�y,�L���s,3401,�I�����W,50600,,,1517,207,106.5,109.5
2012,11,17,�y,�L���s,3401,�A���L�E�C,50800,,,1270,400,169.6,96.2
2012,11,17,�y,�L���s,3401,�A��������,50850,,,405,159,217.7,101.3
2012,11,17,�y,�L���s,3401,���̗A���ʎ�,50900,,,1746,541,96.5,80.0
