�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,,,163621,245,113.1,112.9
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,58773,335,,
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,������,046,38042,144,,
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,21618,214,,
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,14512,110,,
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4935,296,,
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,2822,611,,
2016,12,10,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2751,382,,
2016,12,10,�y,���ꌧ,4701,��������,30100,,,10240,131,152.3,104.8
2016,12,10,�y,���ꌧ,4701,��������,30100,������,046,9160,131,,
2016,12,10,�y,���ꌧ,4701,����,30200,,,9,432,�|,�|
2016,12,10,�y,���ꌧ,4701,����,30200,���@��,047,9,432,,
2016,12,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,12458,166,97.1,125.8
2016,12,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7170,160,,
2016,12,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,998,444,,
2016,12,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,300,97,,
2016,12,10,�y,���ꌧ,4701,���ڂ�,30400,,,800,116,37.6,105.5
2016,12,10,�y,���ꌧ,4701,�͂�����,31100,,,15605,106,120.7,108.2
2016,12,10,�y,���ꌧ,4701,�͂�����,31100,������,046,15585,106,,
2016,12,10,�y,���ꌧ,4701,�݂���,31300,,,179,698,351.0,96.0
2016,12,10,�y,���ꌧ,4701,�݂���,31300,���@��,047,116,598,,
2016,12,10,�y,���ꌧ,4701,�݂���,31300,���@��,040,48,905,,
2016,12,10,�y,���ꌧ,4701,���܂�,31500,,,733,509,79.4,136.1
2016,12,10,�y,���ꌧ,4701,���܂�,31500,���@��,047,733,509,,
2016,12,10,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,282,519,34.4,163.2
2016,12,10,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,525,478,68.1,123.5
2016,12,10,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,525,478,,
2016,12,10,�y,���ꌧ,4701,�L���x�c,31700,,,20824,166,60.6,109.2
2016,12,10,�y,���ꌧ,4701,�L���x�c,31700,������,046,12110,165,,
2016,12,10,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,4849,173,,
2016,12,10,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1164,439,79.2,125.1
2016,12,10,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1164,439,,
2016,12,10,�y,���ꌧ,4701,�˂�,31900,,,2848,432,91.5,102.6
2016,12,10,�y,���ꌧ,4701,�˂�,31900,�V�@��,015,415,299,,
2016,12,10,�y,���ꌧ,4701,�˂�,31900,������,046,363,571,,
2016,12,10,�y,���ꌧ,4701,�˂�,31900,��@��,044,336,636,,
2016,12,10,�y,���ꌧ,4701,�˂�,31900,�Q�@�n,010,320,376,,
2016,12,10,�y,���ꌧ,4701,�˂�,31900,���@��,042,198,648,,
2016,12,10,�y,���ꌧ,4701,�݂�,32500,,,24,855,120.0,80.1
2016,12,10,�y,���ꌧ,4701,�݂�,32500,��@�t,012,19,881,,
2016,12,10,�y,���ꌧ,4701,�݂�,32500,��@��,011,5,756,,
2016,12,10,�y,���ꌧ,4701,����񂬂�,32600,,,141,320,88.7,82.7
2016,12,10,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,141,320,,
2016,12,10,�y,���ꌧ,4701,�ɂ�,32800,,,490,924,146.7,108.7
2016,12,10,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,315,658,,
2016,12,10,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,150,1447,,
2016,12,10,�y,���ꌧ,4701,�Z�����[,32900,,,592,324,72.5,146.6
2016,12,10,�y,���ꌧ,4701,�Z�����[,32900,�{�@��,045,50,173,,
2016,12,10,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,30,340,,
2016,12,10,�y,���ꌧ,4701,�J���t�����[,33200,,,24,311,8.6,105.4
2016,12,10,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,24,311,,
2016,12,10,�y,���ꌧ,4701,�u���b�R���[,33300,,,919,377,103.8,101.9
2016,12,10,�y,���ꌧ,4701,�u���b�R���[,33300,������,046,156,285,,
2016,12,10,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,48,576,,
2016,12,10,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,25,181,,
2016,12,10,�y,���ꌧ,4701,�@�@�����A��,33301,,,690,392,91.4,99.2
2016,12,10,�y,���ꌧ,4701,���^�X,33400,,,26491,179,122.6,102.9
2016,12,10,�y,���ꌧ,4701,���^�X,33400,���@��,047,20725,159,,
2016,12,10,�y,���ꌧ,4701,���^�X,33400,���@��,042,4450,189,,
2016,12,10,�y,���ꌧ,4701,�p�Z��,33600,,,15,3874,300.0,99.6
2016,12,10,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,15,3874,,
2016,12,10,�y,���ꌧ,4701,���イ��,34100,,,6402,455,197.0,103.2
2016,12,10,�y,���ꌧ,4701,���イ��,34100,���@��,047,4542,448,,
2016,12,10,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1860,470,,
2016,12,10,�y,���ꌧ,4701,���ڂ���,34200,,,3055,293,366.3,98.7
2016,12,10,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,45,403,,
2016,12,10,�y,���ꌧ,4701,�@�@�����A��,34201,,,3010,292,376.3,100.0
2016,12,10,�y,���ꌧ,4701,�Ȃ�,34300,,,3903,270,1719.4,88.8
2016,12,10,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1802,227,,
2016,12,10,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1737,286,,
2016,12,10,�y,���ꌧ,4701,�g�}�g,34400,,,2541,633,84.0,91.7
2016,12,10,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,1359,590,,
2016,12,10,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,854,672,,
2016,12,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,810,1037,450.0,103.9
2016,12,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,453,1080,,
2016,12,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,249,1034,,
2016,12,10,�y,���ꌧ,4701,�s�[�}��,34500,,,5597,427,99.1,100.2
2016,12,10,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,5427,419,,
2016,12,10,�y,���ꌧ,4701,�����Ƃ�,34600,,,6,2376,�|,�|
2016,12,10,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,2376,,
2016,12,10,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,84,143,�|,�|
2016,12,10,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,84,143,,
2016,12,10,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3084,720,222.2,101.8
2016,12,10,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3084,720,,
2016,12,10,�y,���ꌧ,4701,���񂵂�,36100,,,817,191,34.6,85.7
2016,12,10,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,817,191,,
2016,12,10,�y,���ꌧ,4701,�΂ꂢ����,36200,,,10900,254,378.5,91.7
2016,12,10,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9680,253,,
2016,12,10,�y,���ꌧ,4701,���܂˂�,36610,,,17552,103,124.9,109.6
2016,12,10,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13260,94,,
2016,12,10,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,352,222,,
2016,12,10,�y,���ꌧ,4701,�@�@�����A��,36620,,,3940,123,192.2,108.8
2016,12,10,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,340,510,50.4,102.8
2016,12,10,�y,���ꌧ,4701,�@�@�����A��,36701,,,340,510,50.4,102.8
2016,12,10,�y,���ꌧ,4701,���傤��,37200,,,294,410,153.9,110.5
2016,12,10,�y,���ꌧ,4701,���傤��,37200,���@��,047,174,400,,
2016,12,10,�y,���ꌧ,4701,�@�@�����A��,37201,,,120,425,800.0,89.5
2016,12,10,�y,���ꌧ,4701,����������,38100,,,196,1014,239.0,94.0
2016,12,10,�y,���ꌧ,4701,����������,38100,���@��,047,97,1417,,
2016,12,10,�y,���ꌧ,4701,����������,38100,�k�C��,001,24,1224,,
2016,12,10,�y,���ꌧ,4701,����������,38100,���@��,042,20,1296,,
2016,12,10,�y,���ꌧ,4701,�@�@�����A��,38101,,,55,108,183.3,33.3
2016,12,10,�y,���ꌧ,4701,�Ȃ߂�,38300,,,100,363,500.0,52.9
2016,12,10,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,100,363,,
2016,12,10,�y,���ꌧ,4701,���̂�����,38400,,,240,351,69.0,119.0
2016,12,10,�y,���ꌧ,4701,���̂�����,38400,��@��,044,240,351,,
2016,12,10,�y,���ꌧ,4701,���߂�,38500,,,722,658,267.4,102.0
2016,12,10,�y,���ꌧ,4701,���߂�,38500,���@��,040,570,608,,
2016,12,10,�y,���ꌧ,4701,���߂�,38500,���@��,047,152,842,,
2016,12,10,�y,���ꌧ,4701,���̑��̖��,39000,,,12617,416,143.3,98.1
2016,12,10,�y,���ꌧ,4701,�A����،v,39100,,,14961,202,76.0,100.5
2016,12,10,�y,���ꌧ,4701,���̗A�����,39200,,,6806,170,44.3,91.9
