�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,���s,0401,�ʎ�����,40000,,,265851,240,85.2,93.8
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,,,233235,242,82.1,97.6
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,82748,248,,
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,57623,198,,
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,32305,234,,
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,���@��,042,22110,274,,
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,���@��,007,12818,298,,
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,12011,255,,
2016,10,21,��,���s,0401,���Y�ʎ�����,40001,���@��,037,4990,194,,
2016,10,21,��,���s,0401,�݂���,40100,,,131033,245,108.7,101.7
2016,10,21,��,���s,0401,�݂���,40100,�F�@�{,043,82273,245,,
2016,10,21,��,���s,0401,�݂���,40100,���@��,042,22110,274,,
2016,10,21,��,���s,0401,�݂���,40100,�a�̎R,030,19270,230,,
2016,10,21,��,���s,0401,���̑��G����,41999,,,133,791,79.6,77.6
2016,10,21,��,���s,0401,��񂲌v,42000,,,1060,303,4.7,113.5
2016,10,21,��,���s,0401,��񂲌v,42000,�@�X,002,900,331,,
2016,10,21,��,���s,0401,����,42515,,,76,141,24.7,123.7
2016,10,21,��,���s,0401,����,42515,���@��,007,66,147,,
2016,10,21,��,���s,0401,�ӂ�,42804,,,900,331,7.4,114.5
2016,10,21,��,���s,0401,�ӂ�,42804,�@�X,002,900,331,,
2016,10,21,��,���s,0401,���̑����,42999,,,84,153,1.1,65.9
2016,10,21,��,���s,0401,���{�Ȃ��v,43000,,,21375,267,62.4,97.8
2016,10,21,��,���s,0401,���{�Ȃ��v,43000,���@��,007,10490,286,,
2016,10,21,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,10400,241,,
2016,10,21,��,���s,0401,�V��,43310,,,20890,264,61.0,96.7
2016,10,21,��,���s,0401,�V��,43310,���@��,007,10490,286,,
2016,10,21,��,���s,0401,�V��,43310,�{�@��,004,10400,241,,
2016,10,21,��,���s,0401,���̑��Ȃ�,43401,,,485,407,�|,�|
2016,10,21,��,���s,0401,�����v,43500,,,71166,208,77.4,98.1
2016,10,21,��,���s,0401,�����v,43500,�ށ@��,029,57623,198,,
2016,10,21,��,���s,0401,�Â���,43700,,,460,568,1533.3,148.7
2016,10,21,��,���s,0401,�Â���,43700,�F�@�{,043,350,608,,
2016,10,21,��,���s,0401,�Â���,43700,���@�m,023,110,441,,
2016,10,21,��,���s,0401,�a����,43751,,,70706,205,76.9,96.7
2016,10,21,��,���s,0401,�a����,43751,�ށ@��,029,57623,198,,
2016,10,21,��,���s,0401,�Ԃǂ��v,45000,,,2997,398,176.5,63.7
2016,10,21,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1172,238,,
2016,10,21,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1140,307,,
2016,10,21,��,���s,0401,�Ԃǂ��v,45000,���@��,007,340,946,,
2016,10,21,��,���s,0401,����,45206,,,175,902,71.1,101.3
2016,10,21,��,���s,0401,����,45206,���@��,007,175,902,,
2016,10,21,��,���s,0401,���̑��Ԃǂ�,45299,,,2822,367,194.4,63.3
2016,10,21,��,���s,0401,������,46100,,,6,2070,1.2,95.8
2016,10,21,��,���s,0401,������,46100,�{�@��,004,6,2070,,
2016,10,21,��,���s,0401,�������v,47000,,,1612,447,46.2,103.5
2016,10,21,��,���s,0401,�������v,47000,��@��,008,1576,445,,
2016,10,21,��,���s,0401,����������,47200,,,1612,447,132.1,109.6
2016,10,21,��,���s,0401,����������,47200,��@��,008,1576,445,,
2016,10,21,��,���s,0401,�L�E�C�t���c,49300,,,167,570,726.1,106.1
2016,10,21,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,151,601,,
2016,10,21,��,���s,0401,���̍��Y�ʎ�,49500,,,3686,361,44.5,119.5
2016,10,21,��,���s,0401,�A���ʎ��v,50000,,,32614,227,117.1,67.2
2016,10,21,��,���s,0401,�o�i�i,50100,,,20259,171,185.1,87.2
2016,10,21,��,���s,0401,�p�C�i�b�v��,50300,,,1640,271,52.1,94.1
2016,10,21,��,���s,0401,������,50400,,,1552,366,132.2,123.6
2016,10,21,��,���s,0401,�O���v�t���c,50500,,,2148,174,132.0,67.4
2016,10,21,��,���s,0401,�I�����W,50600,,,3446,170,110.9,71.4
2016,10,21,��,���s,0401,�A���L�E�C,50800,,,1842,541,33.1,104.8
2016,10,21,��,���s,0401,�A��������,50850,,,170,222,141.7,108.3
2016,10,21,��,���s,0401,���̗A���ʎ�,50900,,,1559,592,71.9,65.3
