�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,,,212944,226,109.3,117.7
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,109528,249,,
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,29308,98,,
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,������,046,28435,197,,
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9865,343,,
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9122,202,,
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4820,217,,
2016,4,18,��,���ꌧ,4701,��ؑ���,30000,���@��,041,3647,285,,
2016,4,18,��,���ꌧ,4701,��������,30100,,,6240,111,43.1,106.7
2016,4,18,��,���ꌧ,4701,��������,30100,������,046,6240,111,,
2016,4,18,��,���ꌧ,4701,����,30200,,,90,385,818.2,76.8
2016,4,18,��,���ꌧ,4701,����,30200,��@�t,012,57,410,,
2016,4,18,��,���ꌧ,4701,����,30200,���@��,047,33,342,,
2016,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22612,151,102.8,93.8
2016,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,12822,138,,
2016,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4470,216,,
2016,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,500,162,,
2016,4,18,��,���ꌧ,4701,���ڂ�,30400,,,1141,223,66.0,110.9
2016,4,18,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,80,324,,
2016,4,18,��,���ꌧ,4701,��񂱂�,30600,,,12,1007,�|,�|
2016,4,18,��,���ꌧ,4701,��񂱂�,30600,���@��,041,12,1007,,
2016,4,18,��,���ꌧ,4701,�͂�����,31100,,,7125,147,89.5,124.6
2016,4,18,��,���ꌧ,4701,�͂�����,31100,������,046,5905,148,,
2016,4,18,��,���ꌧ,4701,�݂���,31300,,,231,492,121.6,106.3
2016,4,18,��,���ꌧ,4701,�݂���,31300,���@��,040,178,454,,
2016,4,18,��,���ꌧ,4701,�݂���,31300,���@��,047,28,657,,
2016,4,18,��,���ꌧ,4701,���܂�,31500,,,704,719,53.2,240.5
2016,4,18,��,���ꌧ,4701,���܂�,31500,���@��,047,664,737,,
2016,4,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,605,483,79.2,148.2
2016,4,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,278,569,56.6,152.5
2016,4,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,278,569,,
2016,4,18,��,���ꌧ,4701,�L���x�c,31700,,,35100,77,117.2,92.8
2016,4,18,��,���ꌧ,4701,�L���x�c,31700,���@��,047,32440,75,,
2016,4,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,332,578,89.7,112.9
2016,4,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,256,478,,
2016,4,18,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,60,810,,
2016,4,18,��,���ꌧ,4701,�˂�,31900,,,2602,418,107.7,88.0
2016,4,18,��,���ꌧ,4701,�˂�,31900,������,046,1003,432,,
2016,4,18,��,���ꌧ,4701,�˂�,31900,���@��,047,280,419,,
2016,4,18,��,���ꌧ,4701,�˂�,31900,��@��,044,144,576,,
2016,4,18,��,���ꌧ,4701,�˂�,31900,�ȁ@��,009,80,500,,
2016,4,18,��,���ꌧ,4701,�݂�,32500,,,30,887,100.0,100.1
2016,4,18,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,924,,
2016,4,18,��,���ꌧ,4701,�ɂ�,32800,,,501,508,83.1,101.2
2016,4,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,316,416,,
2016,4,18,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,95,825,,
2016,4,18,��,���ꌧ,4701,�Z�����[,32900,,,1008,189,78.3,170.3
2016,4,18,��,���ꌧ,4701,�Z�����[,32900,���@��,047,840,184,,
2016,4,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,43,1579,134.4,101.9
2016,4,18,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,20,1782,,
2016,4,18,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,18,1296,,
2016,4,18,��,���ꌧ,4701,�J���t�����[,33200,,,380,395,200.0,129.5
2016,4,18,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,240,357,,
2016,4,18,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,110,496,,
2016,4,18,��,���ꌧ,4701,�u���b�R���[,33300,,,522,569,1740.0,62.7
2016,4,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,300,597,,
2016,4,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,12,1077,,
2016,4,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,10,238,,
2016,4,18,��,���ꌧ,4701,�@�@�����A��,33301,,,200,513,�|,�|
2016,4,18,��,���ꌧ,4701,���^�X,33400,,,16231,132,52.7,258.8
2016,4,18,��,���ꌧ,4701,���^�X,33400,���@��,047,10795,88,,
2016,4,18,��,���ꌧ,4701,���^�X,33400,���@��,042,2920,150,,
2016,4,18,��,���ꌧ,4701,�p�Z��,33600,,,53,974,88.3,109.9
2016,4,18,��,���ꌧ,4701,�p�Z��,33600,���@��,041,35,1003,,
2016,4,18,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,918,,
2016,4,18,��,���ꌧ,4701,���イ��,34100,,,15570,355,610.3,104.1
2016,4,18,��,���ꌧ,4701,���イ��,34100,�{�@��,045,8955,353,,
2016,4,18,��,���ꌧ,4701,���イ��,34100,���@��,047,3775,346,,
2016,4,18,��,���ꌧ,4701,���ڂ���,34200,,,3619,130,115.2,83.3
2016,4,18,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1889,148,,
2016,4,18,��,���ꌧ,4701,�@�@�����A��,34201,,,1730,111,82.4,107.8
2016,4,18,��,���ꌧ,4701,�Ȃ�,34300,,,1580,304,50.2,112.6
2016,4,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1380,289,,
2016,4,18,��,���ꌧ,4701,�g�}�g,34400,,,9847,241,85.1,98.4
2016,4,18,��,���ꌧ,4701,�g�}�g,34400,���@��,047,8276,237,,
2016,4,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1212,600,101.8,99.8
2016,4,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1212,600,,
2016,4,18,��,���ꌧ,4701,�s�[�}��,34500,,,8837,272,108.2,101.9
2016,4,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8012,248,,
2016,4,18,��,���ꌧ,4701,�����Ƃ�,34600,,,64,952,188.2,71.0
2016,4,18,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,51,829,,
2016,4,18,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,7,1555,,
2016,4,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1476,343,185.0,112.1
2016,4,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1476,343,,
2016,4,18,��,���ꌧ,4701,���₢�񂰂�,35100,,,3520,683,144.1,75.7
2016,4,18,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3520,683,,
2016,4,18,��,���ꌧ,4701,�����܂�,35500,,,18,576,�|,�|
2016,4,18,��,���ꌧ,4701,�����܂�,35500,���@��,047,18,576,,
2016,4,18,��,���ꌧ,4701,���񂵂�,36100,,,1420,236,160.5,94.8
2016,4,18,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1270,244,,
2016,4,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,12130,253,180.2,94.4
2016,4,18,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,12110,253,,
2016,4,18,��,���ꌧ,4701,���Ƃ���,36300,,,20,243,�|,�|
2016,4,18,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,20,243,,
2016,4,18,��,���ꌧ,4701,��܂̂���,36500,,,520,464,92.9,101.8
2016,4,18,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,520,464,,
2016,4,18,��,���ꌧ,4701,���܂˂�,36610,,,34452,103,170.7,95.4
2016,4,18,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,29300,97,,
2016,4,18,��,���ꌧ,4701,�@�@�����A��,36620,,,1700,172,56.3,94.0
2016,4,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1241,500,162.6,100.8
2016,4,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,343,870,,
2016,4,18,��,���ꌧ,4701,�@�@�����A��,36701,,,898,359,161.8,86.7
2016,4,18,��,���ꌧ,4701,���傤��,37200,,,393,681,154.1,75.8
2016,4,18,��,���ꌧ,4701,���傤��,37200,���@��,047,210,771,,
2016,4,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2016,4,18,��,���ꌧ,4701,�@�@�����A��,37201,,,135,466,�|,�|
2016,4,18,��,���ꌧ,4701,����������,38100,,,156,970,94.0,92.8
2016,4,18,��,���ꌧ,4701,����������,38100,�{�@��,045,70,910,,
2016,4,18,��,���ꌧ,4701,����������,38100,���@��,042,28,1242,,
2016,4,18,��,���ꌧ,4701,����������,38100,�k�C��,001,8,1566,,
2016,4,18,��,���ꌧ,4701,�@�@�����A��,38101,,,50,806,1000.0,113.0
2016,4,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,704,55.6,104.8
2016,4,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,704,,
2016,4,18,��,���ꌧ,4701,���̂�����,38400,,,264,267,80.0,109.0
2016,4,18,��,���ꌧ,4701,���̂�����,38400,���@��,042,174,263,,
2016,4,18,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,60,243,,
2016,4,18,��,���ꌧ,4701,���߂�,38500,,,765,541,175.5,89.3
2016,4,18,��,���ꌧ,4701,���߂�,38500,���@��,040,405,565,,
2016,4,18,��,���ꌧ,4701,���߂�,38500,���@��,047,360,513,,
2016,4,18,��,���ꌧ,4701,���̑��̖��,39000,,,19977,541,119.9,113.2
2016,4,18,��,���ꌧ,4701,�A����،v,39100,,,12721,215,92.2,125.0
2016,4,18,��,���ꌧ,4701,���̗A�����,39200,,,8008,215,98.6,127.2
