�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,��ؑ���,30000,,,16723869,191,118.9,103.8
2012,10,25,��,��ؑ���,30000,�k�C��,001,6027837,104,,
2012,10,25,��,��ؑ���,30000,���@��,020,1624991,144,,
2012,10,25,��,��ؑ���,30000,��@��,008,1529134,163,,
2012,10,25,��,��ؑ���,30000,�@�X,002,822703,181,,
2012,10,25,��,��ؑ���,30000,�Q�@�n,010,819694,150,,
2012,10,25,��,��ؑ���,30000,��@�t,012,706272,187,,
2012,10,25,��,��ؑ���,30000,�F�@�{,043,586425,348,,
2012,10,25,��,��������,30100,,,1578287,70,109.5,98.6
2012,10,25,��,��������,30100,�k�C��,001,444971,63,,
2012,10,25,��,��������,30100,�@�X,002,337263,73,,
2012,10,25,��,��������,30100,��@�t,012,216834,70,,
2012,10,25,��,����,30200,,,156299,131,107.1,100.8
2012,10,25,��,����,30200,��@�t,012,59052,132,,
2012,10,25,��,����,30200,�@�X,002,18956,164,,
2012,10,25,��,����,30200,��@��,011,15811,93,,
2012,10,25,��,�ɂ񂶂�,30300,,,1185636,86,111.9,97.7
2012,10,25,��,�ɂ񂶂�,30300,�k�C��,001,1048363,87,,
2012,10,25,��,���ڂ�,30400,,,236858,173,143.3,90.6
2012,10,25,��,���ڂ�,30400,�@�X,002,122656,174,,
2012,10,25,��,���ڂ�,30400,�k�C��,001,53118,149,,
2012,10,25,��,���ڂ�,30400,��@��,008,26380,160,,
2012,10,25,��,�����̂�,30500,,,1891,1088,105.3,113.6
2012,10,25,��,�����̂�,30500,���@�m,039,1840,1107,,
2012,10,25,��,��񂱂�,30600,,,88783,329,88.9,96.5
2012,10,25,��,��񂱂�,30600,��@��,008,53179,290,,
2012,10,25,��,��񂱂�,30600,���@��,041,13524,347,,
2012,10,25,��,��񂱂�,30600,���@��,036,11572,470,,
2012,10,25,��,�͂�����,31100,,,1765380,66,109.3,98.5
2012,10,25,��,�͂�����,31100,���@��,020,1053536,72,,
2012,10,25,��,�͂�����,31100,��@��,008,224579,54,,
2012,10,25,��,�͂�����,31100,��@��,044,160500,55,,
2012,10,25,��,���܂�,31500,,,109818,286,113.3,96.0
2012,10,25,��,���܂�,31500,���@��,040,21424,258,,
2012,10,25,��,���܂�,31500,��@��,011,15503,317,,
2012,10,25,��,���܂�,31500,��@��,008,12023,269,,
2012,10,25,��,���̑��̍ؗ�,31550,,,82637,305,112.3,95.9
2012,10,25,��,���񂰂񂳂�,31560,,,50908,245,104.2,100.8
2012,10,25,��,���񂰂񂳂�,31560,��@��,008,17186,211,,
2012,10,25,��,���񂰂񂳂�,31560,�Á@��,022,11730,311,,
2012,10,25,��,���񂰂񂳂�,31560,���@�m,023,3565,256,,
2012,10,25,��,�L���x�c,31700,,,1605198,54,103.1,105.9
2012,10,25,��,�L���x�c,31700,�Q�@�n,010,521046,48,,
2012,10,25,��,�L���x�c,31700,��@��,008,181730,53,,
2012,10,25,��,�L���x�c,31700,�k�C��,001,152432,61,,
2012,10,25,��,�ق���񂻂�,31800,,,203416,546,150.2,94.1
2012,10,25,��,�ق���񂻂�,31800,�Q�@�n,010,59248,506,,
2012,10,25,��,�ق���񂻂�,31800,��@��,021,33598,668,,
2012,10,25,��,�ق���񂻂�,31800,���@��,040,16713,456,,
2012,10,25,��,�˂�,31900,,,661943,309,144.7,99.7
2012,10,25,��,�˂�,31900,�k�C��,001,234779,279,,
2012,10,25,��,�˂�,31900,�@�X,002,82916,269,,
2012,10,25,��,�˂�,31900,�H�@�c,005,40434,258,,
2012,10,25,��,�ӂ�,32300,,,7966,268,67.0,98.9
2012,10,25,��,�ӂ�,32300,���@�m,023,7908,264,,
2012,10,25,��,����,32400,,,1005,477,110.0,102.4
2012,10,25,��,����,32400,��@��,008,684,550,,
2012,10,25,��,����,32400,���@�m,023,157,313,,
2012,10,25,��,�݂�,32500,,,18002,483,96.9,112.3
2012,10,25,��,�݂�,32500,��@��,008,3442,702,,
2012,10,25,��,�݂�,32500,��@�t,012,3191,401,,
2012,10,25,��,�݂�,32500,���@�m,023,2535,373,,
2012,10,25,��,����񂬂�,32600,,,22069,663,112.8,99.3
2012,10,25,��,����񂬂�,32600,���@��,040,4140,525,,
2012,10,25,��,����񂬂�,32600,�Q�@�n,010,3065,838,,
2012,10,25,��,����񂬂�,32600,��@��,027,2809,494,,
2012,10,25,��,�ɂ�,32800,,,81874,477,125.2,104.8
2012,10,25,��,�ɂ�,32800,���@�m,039,30064,575,,
2012,10,25,��,�ɂ�,32800,�ȁ@��,009,18786,427,,
2012,10,25,��,�ɂ�,32800,��@��,008,7714,353,,
2012,10,25,��,�Z�����[,32900,,,70993,215,98.6,100.5
2012,10,25,��,�Z�����[,32900,���@��,020,58600,223,,
2012,10,25,��,�A�X�p���K�X,33100,,,25050,937,120.3,104.2
2012,10,25,��,�A�X�p���K�X,33100,���@��,042,541,1296,,
2012,10,25,��,�A�X�p���K�X,33100,���@��,041,507,1361,,
2012,10,25,��,�A�X�p���K�X,33100,���@��,040,238,1200,,
2012,10,25,��,�@�@�����A��,33101,,,23483,916,119.3,103.7
2012,10,25,��,�J���t�����[,33200,,,35419,186,144.7,97.4
2012,10,25,��,�J���t�����[,33200,�V�@��,015,7002,223,,
2012,10,25,��,�J���t�����[,33200,���@��,036,6432,210,,
2012,10,25,��,�J���t�����[,33200,��@��,008,5695,176,,
2012,10,25,��,�u���b�R���[,33300,,,295529,342,167.7,95.8
2012,10,25,��,�u���b�R���[,33300,���@��,031,57234,358,,
2012,10,25,��,�u���b�R���[,33300,��@��,011,54810,337,,
2012,10,25,��,�u���b�R���[,33300,�k�C��,001,40177,356,,
2012,10,25,��,�@�@�����A��,33301,,,35744,274,112.3,95.5
2012,10,25,��,���^�X,33400,,,875957,143,102.3,96.0
2012,10,25,��,���^�X,33400,��@��,008,572517,133,,
2012,10,25,��,���^�X,33400,���@��,042,80042,117,,
2012,10,25,��,���^�X,33400,�ȁ@��,009,57996,100,,
2012,10,25,��,�p�Z��,33600,,,5437,1193,82.2,104.0
2012,10,25,��,�p�Z��,33600,���@��,020,1741,1177,,
2012,10,25,��,�p�Z��,33600,��@�t,012,1450,999,,
2012,10,25,��,�p�Z��,33600,��@��,008,557,1076,,
2012,10,25,��,���イ��,34100,,,680555,292,147.4,102.1
2012,10,25,��,���イ��,34100,�Q�@�n,010,110131,314,,
2012,10,25,��,���イ��,34100,��@��,011,98078,309,,
2012,10,25,��,���イ��,34100,�{�@��,045,81268,330,,
2012,10,25,��,���ڂ���,34200,,,647072,78,116.0,101.3
2012,10,25,��,���ڂ���,34200,�k�C��,001,623877,71,,
2012,10,25,��,�Ȃ�,34300,,,412750,275,156.8,108.7
2012,10,25,��,�Ȃ�,34300,���@�m,039,141462,304,,
2012,10,25,��,�Ȃ�,34300,�F�@�{,043,54023,315,,
2012,10,25,��,�Ȃ�,34300,�ȁ@��,009,41327,193,,
2012,10,25,��,�g�}�g,34400,,,619689,605,142.7,96.5
2012,10,25,��,�g�}�g,34400,�F�@�{,043,167173,629,,
2012,10,25,��,�g�}�g,34400,��@�t,012,71459,608,,
2012,10,25,��,�g�}�g,34400,�k�C��,001,53473,530,,
2012,10,25,��,�~�j�g�}�g,34450,,,151341,950,133.4,105.2
2012,10,25,��,�~�j�g�}�g,34450,�F�@�{,043,47740,962,,
2012,10,25,��,�~�j�g�}�g,34450,�k�C��,001,25344,867,,
2012,10,25,��,�~�j�g�}�g,34450,���@�m,023,17513,1092,,
2012,10,25,��,�s�[�}��,34500,,,221715,289,106.3,106.6
2012,10,25,��,�s�[�}��,34500,��@��,008,69280,276,,
2012,10,25,��,�s�[�}��,34500,�{�@��,045,24925,305,,
2012,10,25,��,�s�[�}��,34500,��@��,003,20206,157,,
2012,10,25,��,�����Ƃ�,34600,,,15096,812,95.4,103.6
2012,10,25,��,�����Ƃ�,34600,���@�m,039,6479,1041,,
2012,10,25,��,�����Ƃ�,34600,���@�s,026,3396,451,,
2012,10,25,��,�����Ƃ�,34600,��@�t,012,1945,985,,
2012,10,25,��,�X�C�g�R�[��,34700,,,130,483,130.0,117.8
2012,10,25,��,�X�C�g�R�[��,34700,��@��,008,110,412,,
2012,10,25,��,���₢�񂰂�,35100,,,48224,637,138.5,97.8
2012,10,25,��,���₢�񂰂�,35100,������,046,14454,630,,
2012,10,25,��,���₢�񂰂�,35100,���@��,042,11177,728,,
2012,10,25,��,���₢�񂰂�,35100,��@��,008,3723,547,,
2012,10,25,��,���₦��ǂ�,35200,,,11255,1000,172.9,94.4
2012,10,25,��,���₦��ǂ�,35200,�a�̎R,030,2836,835,,
2012,10,25,��,���₦��ǂ�,35200,������,046,1411,1194,,
2012,10,25,��,���₦��ǂ�,35200,���@��,042,1188,1327,,
2012,10,25,��,�@�@�����A��,35201,,,2982,529,170.2,94.8
2012,10,25,��,������ǂ�,35300,,,372,999,131.0,101.6
2012,10,25,��,������ǂ�,35300,�a�̎R,030,352,1037,,
2012,10,25,��,�����܂�,35500,,,13323,558,147.4,96.4
2012,10,25,��,�����܂�,35500,���@�s,026,4679,540,,
2012,10,25,��,�����܂�,35500,��@�t,012,2591,635,,
2012,10,25,��,�����܂�,35500,���@�R,033,2185,656,,
2012,10,25,��,���񂵂�,36100,,,368877,174,124.1,104.8
2012,10,25,��,���񂵂�,36100,��@�t,012,118345,118,,
2012,10,25,��,���񂵂�,36100,��@��,008,111637,115,,
2012,10,25,��,���񂵂�,36100,���@��,036,67480,310,,
2012,10,25,��,�΂ꂢ����,36200,,,1184916,79,126.0,97.5
2012,10,25,��,�΂ꂢ����,36200,�k�C��,001,1163571,80,,
2012,10,25,��,���Ƃ���,36300,,,195694,194,140.4,102.1
2012,10,25,��,���Ƃ���,36300,��@��,011,61891,212,,
2012,10,25,��,���Ƃ���,36300,�{�@��,045,59661,144,,
2012,10,25,��,���Ƃ���,36300,��@�t,012,20140,162,,
2012,10,25,��,��܂̂���,36500,,,193562,378,113.5,96.7
2012,10,25,��,��܂̂���,36500,�k�C��,001,94060,370,,
2012,10,25,��,��܂̂���,36500,�@�X,002,82609,372,,
2012,10,25,��,���܂˂�,36610,,,1926201,73,130.8,100.0
2012,10,25,��,���܂˂�,36610,�k�C��,001,1801410,69,,
2012,10,25,��,�@�@�����A��,36620,,,56350,84,126.0,89.4
2012,10,25,��,�ɂ�ɂ�,36700,,,38465,589,117.4,143.7
2012,10,25,��,�ɂ�ɂ�,36700,�@�X,002,16623,1072,,
2012,10,25,��,�ɂ�ɂ�,36700,�k�C��,001,1043,254,,
2012,10,25,��,�ɂ�ɂ�,36700,���@��,037,684,248,,
2012,10,25,��,�@�@�����A��,36701,,,19240,193,80.3,113.5
2012,10,25,��,���傤��,37200,,,38691,395,86.9,95.9
2012,10,25,��,���傤��,37200,���@�m,039,16413,534,,
2012,10,25,��,���傤��,37200,���@��,042,2981,207,,
2012,10,25,��,���傤��,37200,��@�t,012,2583,392,,
2012,10,25,��,�@�@�����A��,37201,,,11167,210,91.3,96.3
2012,10,25,��,����������,38100,,,110325,839,125.1,96.1
2012,10,25,��,����������,38100,���@��,036,18908,992,,
2012,10,25,��,����������,38100,��@��,003,15225,690,,
2012,10,25,��,����������,38100,�k�C��,001,10702,696,,
2012,10,25,��,�@�@�����A��,38101,,,4060,376,103.8,89.3
2012,10,25,��,�Ȃ߂�,38300,,,26267,359,92.9,103.5
2012,10,25,��,�Ȃ߂�,38300,�R�@�`,006,5405,376,,
2012,10,25,��,�Ȃ߂�,38300,���@��,020,5038,383,,
2012,10,25,��,�Ȃ߂�,38300,�O�@�d,024,2696,323,,
2012,10,25,��,���̂�����,38400,,,201510,313,140.7,93.4
2012,10,25,��,���̂�����,38400,���@��,020,152718,309,,
2012,10,25,��,���̂�����,38400,�V�@��,015,10764,324,,
2012,10,25,��,���߂�,38500,,,131215,478,103.3,101.9
2012,10,25,��,���߂�,38500,���@��,020,86323,479,,
2012,10,25,��,���߂�,38500,���@��,040,13136,441,,
2012,10,25,��,���߂�,38500,�V�@��,015,12056,494,,
2012,10,25,��,���̑��̖��,39000,,,320352,872,106.8,99.7
2012,10,25,��,�A����،v,39100,,,284324,470,112.5,102.8
2012,10,25,��,���̗A�����,39200,,,131307,673,114.6,102.1
