�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���l�s,1401,�ʎ�����,40000,,,219222,334,97.6,96.8
2013,2,18,��,���l�s,1401,�ʎ�����,40000,�@�X,002,39882,207,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,,,152299,416,71.2,118.2
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,39882,207,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,26946,480,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,18412,961,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,13933,160,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,10541,188,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,7312,319,,
2013,2,18,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,6818,307,,
2013,2,18,��,���l�s,1401,�݂���,40100,,,55582,212,76.1,95.1
2013,2,18,��,���l�s,1401,�݂���,40100,�Á@��,022,20672,255,,
2013,2,18,��,���l�s,1401,�݂���,40100,��@��,044,13200,151,,
2013,2,18,��,���l�s,1401,�݂���,40100,�a�̎R,030,8290,203,,
2013,2,18,��,���l�s,1401,�l�[�u��,41201,,,90,309,69.2,117.5
2013,2,18,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,90,309,,
2013,2,18,��,���l�s,1401,���悩��,41301,,,960,213,20.6,117.7
2013,2,18,��,���l�s,1401,���悩��,41301,���@�Q,038,960,213,,
2013,2,18,��,���l�s,1401,�͂�����,41321,,,1521,101,22.7,59.4
2013,2,18,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1521,101,,
2013,2,18,��,���l�s,1401,���̑��G����,41999,,,12996,367,47.7,158.2
2013,2,18,��,���l�s,1401,��񂲌v,42000,,,39882,207,64.2,91.6
2013,2,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,39882,207,,
2013,2,18,��,���l�s,1401,�W���i�S���h,42505,,,3140,179,581.5,54.4
2013,2,18,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3140,179,,
2013,2,18,��,���l�s,1401,����,42515,,,5970,161,497.5,86.1
2013,2,18,��,���l�s,1401,����,42515,�@�X,002,5970,161,,
2013,2,18,��,���l�s,1401,�ӂ�,42804,,,29652,218,50.2,96.5
2013,2,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,29652,218,,
2013,2,18,��,���l�s,1401,���̑����,42999,,,1120,239,88.2,104.4
2013,2,18,��,���l�s,1401,������,46100,,,31835,1042,102.8,100.9
2013,2,18,��,���l�s,1401,������,46100,�ȁ@��,009,18412,961,,
2013,2,18,��,���l�s,1401,������,46100,���@��,042,5252,1094,,
2013,2,18,��,���l�s,1401,������,46100,�Á@��,022,4908,1154,,
2013,2,18,��,���l�s,1401,�������v,47000,,,2403,1085,152.2,82.3
2013,2,18,��,���l�s,1401,�������v,47000,�Á@��,022,1169,1659,,
2013,2,18,��,���l�s,1401,�������v,47000,�F�@�{,043,1100,481,,
2013,2,18,��,���l�s,1401,����������,47200,,,1246,1611,107.9,102.2
2013,2,18,��,���l�s,1401,����������,47200,�Á@��,022,1169,1659,,
2013,2,18,��,���l�s,1401,�A���f�X,47213,,,1100,481,343.8,117.6
2013,2,18,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1100,481,,
2013,2,18,��,���l�s,1401,���̑�������,47299,,,56,1238,53.8,98.1
2013,2,18,��,���l�s,1401,������,48100,,,2128,262,478.2,104.8
2013,2,18,��,���l�s,1401,������,48100,�F�@�{,043,2128,262,,
2013,2,18,��,���l�s,1401,�L�E�C�t���c,49300,,,4561,354,66.4,105.7
2013,2,18,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2329,403,,
2013,2,18,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1633,290,,
2013,2,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,338,500,132.0,94.5
2013,2,18,��,���l�s,1401,�A���ʎ��v,50000,,,66923,147,636.9,67.7
2013,2,18,��,���l�s,1401,�o�i�i,50100,,,27072,125,1915.9,97.7
2013,2,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,5034,126,1019.0,44.8
2013,2,18,��,���l�s,1401,������,50400,,,6344,146,932.9,57.3
2013,2,18,��,���l�s,1401,�O���v�t���c,50500,,,17712,140,1302.4,95.2
2013,2,18,��,���l�s,1401,�I�����W,50600,,,4566,182,396.4,101.1
2013,2,18,��,���l�s,1401,�A���L�E�C,50800,,,454,466,129.7,95.5
2013,2,18,��,���l�s,1401,�A��������,50850,,,3740,98,125.1,97.0
2013,2,18,��,���l�s,1401,���̗A���ʎ�,50900,,,2002,494,96.8,113.3
