�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�ʎ�����,40000,,,4424381,322,122.7,95.3
2012,7,7,�y,�ʎ�����,40000,�R�@��,019,376384,590,,
2012,7,7,�y,���Y�ʎ�����,40001,,,2752436,406,105.4,104.1
2012,7,7,�y,���Y�ʎ�����,40001,�R�@��,019,376384,590,,
2012,7,7,�y,���Y�ʎ�����,40001,���@��,031,347873,186,,
2012,7,7,�y,���Y�ʎ�����,40001,��@�t,012,326010,186,,
2012,7,7,�y,���Y�ʎ�����,40001,�k�C��,001,235880,460,,
2012,7,7,�y,���Y�ʎ�����,40001,��@��,008,219048,184,,
2012,7,7,�y,���Y�ʎ�����,40001,�@�X,002,188510,454,,
2012,7,7,�y,���Y�ʎ�����,40001,���@�m,023,154091,318,,
2012,7,7,�y,�݂���,40100,,,99162,845,96.1,94.9
2012,7,7,�y,�݂���,40100,���@��,041,49375,839,,
2012,7,7,�y,�݂���,40100,���@�m,023,15743,869,,
2012,7,7,�y,�݂���,40100,��@��,044,11067,779,,
2012,7,7,�y,�ÂȂ݂���,41253,,,3599,121,145.1,81.2
2012,7,7,�y,�ÂȂ݂���,41253,���@��,040,3018,107,,
2012,7,7,�y,�͂�����,41321,,,80,273,�|,�|
2012,7,7,�y,�͂�����,41321,�a�̎R,030,80,273,,
2012,7,7,�y,���̑��G����,41999,,,9226,910,59.9,141.3
2012,7,7,�y,��񂲌v,42000,,,188897,453,94.7,99.8
2012,7,7,�y,��񂲌v,42000,�@�X,002,186750,454,,
2012,7,7,�y,�W���i�S���h,42505,,,25170,482,102.6,102.6
2012,7,7,�y,�W���i�S���h,42505,�@�X,002,25170,482,,
2012,7,7,�y,����,42515,,,29920,333,95.8,106.4
2012,7,7,�y,����,42515,�@�X,002,29920,333,,
2012,7,7,�y,�ӂ�,42804,,,125217,481,88.8,100.0
2012,7,7,�y,�ӂ�,42804,�@�X,002,124580,482,,
2012,7,7,�y,���̑����,42999,,,8590,363,322.9,67.3
2012,7,7,�y,���{�Ȃ��v,43000,,,11916,867,268.5,100.8
2012,7,7,�y,���{�Ȃ��v,43000,��@��,011,8055,828,,
2012,7,7,�y,���{�Ȃ��v,43000,���@��,041,2349,918,,
2012,7,7,�y,�K��,43203,,,11878,866,280.3,97.2
2012,7,7,�y,�K��,43203,��@��,011,8055,828,,
2012,7,7,�y,�K��,43203,���@��,041,2349,918,,
2012,7,7,�y,�L��,43205,,,38,1050,�|,�|
2012,7,7,�y,�L��,43205,�R�@��,019,38,1050,,
2012,7,7,�y,�����v,43500,,,42,1988,16.0,150.8
2012,7,7,�y,�����v,43500,�ށ@��,029,42,1988,,
2012,7,7,�y,�Â���,43700,,,42,1988,67.7,144.9
2012,7,7,�y,�Â���,43700,�ށ@��,029,42,1988,,
2012,7,7,�y,�т�,43900,,,18,884,11.1,88.9
2012,7,7,�y,�т�,43900,�L�@��,034,18,884,,
2012,7,7,�y,����,44100,,,377954,532,106.4,101.9
2012,7,7,�y,����,44100,�R�@��,019,295868,547,,
2012,7,7,�y,����,44100,�a�̎R,030,52167,514,,
2012,7,7,�y,������,44700,,,87431,499,126.9,98.8
2012,7,7,�y,������,44700,�R�@��,019,57122,484,,
2012,7,7,�y,������,44700,���@��,020,7915,508,,
2012,7,7,�y,������,44700,���@��,040,6942,550,,
2012,7,7,�y,�����Ƃ�,44800,,,48294,1633,100.2,101.9
2012,7,7,�y,�����Ƃ�,44800,�R�@�`,006,36092,1693,,
2012,7,7,�y,�����Ƃ�,44800,�k�C��,001,11510,1375,,
2012,7,7,�y,����,44950,,,23836,303,107.8,102.0
2012,7,7,�y,����,44950,�Q�@�n,010,13418,224,,
2012,7,7,�y,����,44950,�a�̎R,030,5900,511,,
2012,7,7,�y,�Ԃǂ��v,45000,,,105344,1194,111.8,103.8
2012,7,7,�y,�Ԃǂ��v,45000,�R�@��,019,22485,1397,,
2012,7,7,�y,�Ԃǂ��v,45000,���@��,032,20024,986,,
2012,7,7,�y,�Ԃǂ��v,45000,��@��,027,19220,777,,
2012,7,7,�y,�f���E�F�A,45202,,,58547,942,110.8,104.7
2012,7,7,�y,�f���E�F�A,45202,���@��,032,19928,984,,
2012,7,7,�y,�f���E�F�A,45202,��@��,027,18668,764,,
2012,7,7,�y,�f���E�F�A,45202,�R�@��,019,8421,1189,,
2012,7,7,�y,����,45206,,,27644,1384,110.7,104.7
2012,7,7,�y,����,45206,���@��,040,10261,1331,,
2012,7,7,�y,����,45206,�R�@��,019,5408,1500,,
2012,7,7,�y,����,45206,���@��,020,5113,1608,,
2012,7,7,�y,���̑��Ԃǂ�,45299,,,19153,1688,116.9,99.5
2012,7,7,�y,������,46100,,,7568,1226,114.2,105.9
2012,7,7,�y,������,46100,�H�@�c,005,3424,917,,
2012,7,7,�y,������,46100,�k�C��,001,1301,1577,,
2012,7,7,�y,������,46100,�Q�@�n,010,990,1241,,
2012,7,7,�y,�������v,47000,,,557479,365,125.4,100.3
2012,7,7,�y,�������v,47000,�k�C��,001,162233,477,,
2012,7,7,�y,�������v,47000,��@��,008,147962,204,,
2012,7,7,�y,�������v,47000,��@�t,012,78633,305,,
2012,7,7,�y,����������,47200,,,77300,601,133.7,92.9
2012,7,7,�y,����������,47200,�Á@��,022,25555,955,,
2012,7,7,�y,����������,47200,���@�m,039,17627,472,,
2012,7,7,�y,����������,47200,��@�t,012,15061,394,,
2012,7,7,�y,�A���f�X,47213,,,75139,241,131.6,91.6
2012,7,7,�y,�A���f�X,47213,��@��,008,39945,210,,
2012,7,7,�y,�A���f�X,47213,�R�@�`,006,34749,276,,
2012,7,7,�y,���̑�������,47299,,,405039,343,122.9,103.3
2012,7,7,�y,������,48100,,,1176066,158,98.9,100.6
2012,7,7,�y,������,48100,���@��,031,345908,185,,
2012,7,7,�y,������,48100,��@�t,012,247089,146,,
2012,7,7,�y,������,48100,�΁@��,017,118651,145,,
2012,7,7,�y,���̍��Y�ʎ�,49500,,,55533,1312,95.5,139.6
2012,7,7,�y,�A���ʎ��v,50000,,,1671941,185,168.4,92.5
2012,7,7,�y,�o�i�i,50100,,,943210,137,184.3,105.4
2012,7,7,�y,�p�C�i�b�v��,50300,,,134531,147,152.0,96.1
2012,7,7,�y,������,50400,,,52799,201,134.4,89.7
2012,7,7,�y,�O���v�t���c,50500,,,153520,141,201.2,97.2
2012,7,7,�y,�I�����W,50600,,,183971,162,168.9,92.6
2012,7,7,�y,�A�������Ƃ�,50700,,,17042,738,72.6,95.5
2012,7,7,�y,�A���L�E�C,50800,,,95210,534,120.9,112.2
2012,7,7,�y,�A��������,50850,,,13149,123,104.4,93.2
2012,7,7,�y,���̗A���ʎ�,50900,,,78515,431,147.7,105.9
