�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,�����s,3701,��ؑ���,30000,,,254026,267,130.2,97.1
2011,10,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,118746,155,,
2011,10,3,��,�����s,3701,��ؑ���,30000,���@��,020,38845,290,,
2011,10,3,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,33703,179,,
2011,10,3,��,�����s,3701,��ؑ���,30000,���@��,037,19789,674,,
2011,10,3,��,�����s,3701,��ؑ���,30000,���@��,036,8870,458,,
2011,10,3,��,�����s,3701,��ؑ���,30000,���@�m,039,6873,654,,
2011,10,3,��,�����s,3701,��ؑ���,30000,���@�Q,038,3018,451,,
2011,10,3,��,�����s,3701,��������,30100,,,22574,244,95.6,105.2
2011,10,3,��,�����s,3701,��������,30100,�k�C��,001,18310,249,,
2011,10,3,��,�����s,3701,�ɂ񂶂�,30300,,,7900,161,77.1,111.0
2011,10,3,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6200,182,,
2011,10,3,��,�����s,3701,���ڂ�,30400,,,2810,206,172.4,95.8
2011,10,3,��,�����s,3701,���ڂ�,30400,�@�X,002,2000,228,,
2011,10,3,��,�����s,3701,���ڂ�,30400,�k�C��,001,350,227,,
2011,10,3,��,�����s,3701,�����̂�,30500,,,6,420,�|,�|
2011,10,3,��,�����s,3701,�����̂�,30500,������,046,6,420,,
2011,10,3,��,�����s,3701,��񂱂�,30600,,,1354,582,124.1,119.0
2011,10,3,��,�����s,3701,��񂱂�,30600,���@��,036,1274,596,,
2011,10,3,��,�����s,3701,�͂�����,31100,,,21165,223,171.0,98.2
2011,10,3,��,�����s,3701,�͂�����,31100,���@��,020,19815,215,,
2011,10,3,��,�����s,3701,���܂�,31500,,,1522,672,107.2,104.8
2011,10,3,��,�����s,3701,���܂�,31500,���@��,037,1082,711,,
2011,10,3,��,�����s,3701,���܂�,31500,���@��,036,360,584,,
2011,10,3,��,�����s,3701,���̑��̍ؗ�,31550,,,865,903,105.0,103.0
2011,10,3,��,�����s,3701,���񂰂񂳂�,31560,,,483,454,78.3,117.3
2011,10,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,231,560,,
2011,10,3,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,132,383,,
2011,10,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,105,327,,
2011,10,3,��,�����s,3701,�L���x�c,31700,,,25210,120,100.0,120.0
2011,10,3,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,24500,119,,
2011,10,3,��,�����s,3701,�ق���񂻂�,31800,,,1232,1241,157.5,102.8
2011,10,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,830,1164,,
2011,10,3,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,186,1670,,
2011,10,3,��,�����s,3701,�˂�,31900,,,4999,674,72.1,130.6
2011,10,3,��,�����s,3701,�˂�,31900,��@��,011,1372,445,,
2011,10,3,��,�����s,3701,�˂�,31900,���@��,037,1343,1014,,
2011,10,3,��,�����s,3701,�˂�,31900,���@��,031,573,493,,
2011,10,3,��,�����s,3701,�݂�,32500,,,151,1425,110.2,104.5
2011,10,3,��,�����s,3701,�݂�,32500,���@�m,039,151,1425,,
2011,10,3,��,�����s,3701,����񂬂�,32600,,,72,1667,266.7,96.7
2011,10,3,��,�����s,3701,����񂬂�,32600,���@��,037,36,2546,,
2011,10,3,��,�����s,3701,����񂬂�,32600,�Q�@�n,010,36,788,,
2011,10,3,��,�����s,3701,�ɂ�,32800,,,980,639,64.1,100.5
2011,10,3,��,�����s,3701,�ɂ�,32800,���@�m,039,950,646,,
2011,10,3,��,�����s,3701,�Z�����[,32900,,,265,323,64.6,121.4
2011,10,3,��,�����s,3701,�Z�����[,32900,���@��,020,265,323,,
2011,10,3,��,�����s,3701,�A�X�p���K�X,33100,,,410,1046,163.3,93.1
2011,10,3,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,396,1040,,
2011,10,3,��,�����s,3701,�@�@�����A��,33101,,,14,1217,�|,�|
2011,10,3,��,�����s,3701,�J���t�����[,33200,,,582,175,193.4,122.4
2011,10,3,��,�����s,3701,�J���t�����[,33200,���@��,037,420,191,,
2011,10,3,��,�����s,3701,�J���t�����[,33200,���@��,036,120,99,,
2011,10,3,��,�����s,3701,�u���b�R���[,33300,,,4473,372,261.6,107.2
2011,10,3,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,420,457,,
2011,10,3,��,�����s,3701,�@�@�����A��,33301,,,4053,363,237.0,104.6
2011,10,3,��,�����s,3701,���^�X,33400,,,14769,323,155.6,88.5
2011,10,3,��,�����s,3701,���^�X,33400,���@��,020,12284,338,,
2011,10,3,��,�����s,3701,�p�Z��,33600,,,62,2950,134.8,108.8
2011,10,3,��,�����s,3701,�p�Z��,33600,�k�C��,001,32,1647,,
2011,10,3,��,�����s,3701,�p�Z��,33600,���@��,020,30,4340,,
2011,10,3,��,�����s,3701,���イ��,34100,,,6761,530,71.5,129.3
2011,10,3,��,�����s,3701,���イ��,34100,���@��,037,6761,530,,
2011,10,3,��,�����s,3701,���ڂ���,34200,,,22833,130,1971.8,96.3
2011,10,3,��,�����s,3701,���ڂ���,34200,�k�C��,001,22765,128,,
2011,10,3,��,�����s,3701,�Ȃ�,34300,,,4084,481,102.5,111.6
2011,10,3,��,�����s,3701,�Ȃ�,34300,���@��,037,2280,514,,
2011,10,3,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,960,408,,
2011,10,3,��,�����s,3701,�Ȃ�,34300,���@�m,039,764,500,,
2011,10,3,��,�����s,3701,�g�}�g,34400,,,4064,824,85.4,110.3
2011,10,3,��,�����s,3701,�g�}�g,34400,���@��,037,1826,875,,
2011,10,3,��,�����s,3701,�g�}�g,34400,���@�Q,038,876,802,,
2011,10,3,��,�����s,3701,�g�}�g,34400,���@��,036,702,769,,
2011,10,3,��,�����s,3701,�~�j�g�}�g,34450,,,604,1235,75.7,111.8
2011,10,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,408,1251,,
2011,10,3,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,138,1111,,
2011,10,3,��,�����s,3701,�s�[�}��,34500,,,2958,640,146.1,113.5
2011,10,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,545,600,,
2011,10,3,��,�����s,3701,�s�[�}��,34500,���@�Q,038,315,946,,
2011,10,3,��,�����s,3701,�s�[�}��,34500,�@�X,002,225,514,,
2011,10,3,��,�����s,3701,�����Ƃ�,34600,,,136,1594,70.1,136.8
2011,10,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,136,1594,,
2011,10,3,��,�����s,3701,���₢�񂰂�,35100,,,157,1693,58.8,126.2
2011,10,3,��,�����s,3701,���₢�񂰂�,35100,���@��,037,53,1940,,
2011,10,3,��,�����s,3701,���₢�񂰂�,35100,���@��,036,48,1634,,
2011,10,3,��,�����s,3701,���₢�񂰂�,35100,������,046,40,1517,,
2011,10,3,��,�����s,3701,���₦��ǂ�,35200,,,171,1187,142.5,97.0
2011,10,3,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,40,2783,,
2011,10,3,��,�����s,3701,���₦��ǂ�,35200,���@��,036,11,2791,,
2011,10,3,��,�����s,3701,�@�@�����A��,35201,,,120,508,150.0,101.8
2011,10,3,��,�����s,3701,�����܂�,35500,,,105,510,�|,�|
2011,10,3,��,�����s,3701,�����܂�,35500,�H�@�c,005,105,510,,
2011,10,3,��,�����s,3701,���񂵂�,36100,,,6350,239,98.8,98.0
2011,10,3,��,�����s,3701,���񂵂�,36100,���@��,036,5470,252,,
2011,10,3,��,�����s,3701,�΂ꂢ����,36200,,,29030,124,259.7,105.1
2011,10,3,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,29030,124,,
2011,10,3,��,�����s,3701,���Ƃ���,36300,,,3913,246,98.7,78.3
2011,10,3,��,�����s,3701,���Ƃ���,36300,�{�@��,045,2514,181,,
2011,10,3,��,�����s,3701,���Ƃ���,36300,������,046,1010,359,,
2011,10,3,��,�����s,3701,��܂̂���,36500,,,680,339,68.0,96.0
2011,10,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,680,339,,
2011,10,3,��,�����s,3701,���܂˂�,36610,,,43750,114,118.5,98.3
2011,10,3,��,�����s,3701,���܂˂�,36610,�k�C��,001,40000,117,,
2011,10,3,��,�����s,3701,�@�@�����A��,36620,,,2230,74,152.7,102.8
2011,10,3,��,�����s,3701,�ɂ�ɂ�,36700,,,182,635,78.8,53.7
2011,10,3,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,70,1395,,
2011,10,3,��,�����s,3701,�@�@�����A��,36701,,,112,160,361.3,58.6
2011,10,3,��,�����s,3701,���傤��,37200,,,1153,545,179.3,81.0
2011,10,3,��,�����s,3701,���傤��,37200,���@�m,039,624,718,,
2011,10,3,��,�����s,3701,�@�@�����A��,37201,,,529,340,314.9,99.7
2011,10,3,��,�����s,3701,����������,38100,,,1082,1192,160.3,99.6
2011,10,3,��,�����s,3701,����������,38100,���@��,037,859,1217,,
2011,10,3,��,�����s,3701,����������,38100,���@�Q,038,112,1227,,
2011,10,3,��,�����s,3701,�@�@�����A��,38101,,,30,431,�|,�|
2011,10,3,��,�����s,3701,�Ȃ߂�,38300,,,625,418,133.3,104.2
2011,10,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,558,412,,
2011,10,3,��,�����s,3701,���̂�����,38400,,,2700,276,43.1,112.7
2011,10,3,��,�����s,3701,���̂�����,38400,���@��,020,2185,272,,
2011,10,3,��,�����s,3701,���߂�,38500,,,5080,564,163.3,114.6
2011,10,3,��,�����s,3701,���߂�,38500,���@��,020,1935,479,,
2011,10,3,��,�����s,3701,���߂�,38500,���@��,037,1883,740,,
2011,10,3,��,�����s,3701,���߂�,38500,���@�m,039,1152,431,,
2011,10,3,��,�����s,3701,���̑��̖��,39000,,,5726,767,224.4,80.7
2011,10,3,��,�����s,3701,�A����،v,39100,,,11770,307,187.3,114.6
2011,10,3,��,�����s,3701,���̗A�����,39200,,,4683,360,165.1,116.1
