�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�����s,1301,��ؑ���,30000,,,5833117,227,129.1,93.4
2014,5,19,��,�����s,1301,��ؑ���,30000,��@�t,012,1085063,151,,
2014,5,19,��,�����s,1301,��ؑ���,30000,��@��,008,831172,184,,
2014,5,19,��,�����s,1301,��ؑ���,30000,���@��,042,576068,145,,
2014,5,19,��,�����s,1301,��ؑ���,30000,������,046,417407,175,,
2014,5,19,��,�����s,1301,��ؑ���,30000,���@��,036,281631,127,,
2014,5,19,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,253689,231,,
2014,5,19,��,�����s,1301,��ؑ���,30000,���@�m,023,220230,302,,
2014,5,19,��,�����s,1301,��������,30100,,,438201,86,129.7,98.9
2014,5,19,��,�����s,1301,��������,30100,��@�t,012,338150,84,,
2014,5,19,��,�����s,1301,��������,30100,��@��,008,65626,76,,
2014,5,19,��,�����s,1301,����,30200,,,53903,113,91.2,100.0
2014,5,19,��,�����s,1301,����,30200,��@�t,012,45594,114,,
2014,5,19,��,�����s,1301,�ɂ񂶂�,30300,,,352735,125,152.1,100.0
2014,5,19,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,272084,115,,
2014,5,19,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,72873,163,,
2014,5,19,��,�����s,1301,���ڂ�,30400,,,24365,429,68.8,101.4
2014,5,19,��,�����s,1301,���ڂ�,30400,�F�@�{,043,10295,382,,
2014,5,19,��,�����s,1301,���ڂ�,30400,�{�@��,045,5387,565,,
2014,5,19,��,�����s,1301,���ڂ�,30400,�@�X,002,4882,474,,
2014,5,19,��,�����s,1301,�����̂�,30500,,,7871,469,110.3,105.2
2014,5,19,��,�����s,1301,�����̂�,30500,�΁@��,017,5550,395,,
2014,5,19,��,�����s,1301,�����̂�,30500,�R�@�`,006,690,500,,
2014,5,19,��,�����s,1301,�����̂�,30500,�F�@�{,043,600,338,,
2014,5,19,��,�����s,1301,��񂱂�,30600,,,14351,604,113.6,105.2
2014,5,19,��,�����s,1301,��񂱂�,30600,��@��,008,13690,592,,
2014,5,19,��,�����s,1301,�͂�����,31100,,,244851,47,142.1,90.4
2014,5,19,��,�����s,1301,�͂�����,31100,��@��,008,237611,46,,
2014,5,19,��,�����s,1301,���܂�,31500,,,45977,193,111.1,96.0
2014,5,19,��,�����s,1301,���܂�,31500,��@��,008,21228,173,,
2014,5,19,��,�����s,1301,���܂�,31500,��@��,011,13106,206,,
2014,5,19,��,�����s,1301,���܂�,31500,���@��,013,4582,207,,
2014,5,19,��,�����s,1301,���̑��̍ؗ�,31550,,,27067,212,106.6,102.4
2014,5,19,��,�����s,1301,���񂰂񂳂�,31560,,,13864,218,91.2,108.5
2014,5,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9680,201,,
2014,5,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1330,336,,
2014,5,19,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,816,170,,
2014,5,19,��,�����s,1301,�L���x�c,31700,,,662992,82,121.0,86.3
2014,5,19,��,�����s,1301,�L���x�c,31700,��@�t,012,336328,81,,
2014,5,19,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,158056,73,,
2014,5,19,��,�����s,1301,�L���x�c,31700,���@�m,023,91795,88,,
2014,5,19,��,�����s,1301,�ق���񂻂�,31800,,,49792,512,122.8,89.7
2014,5,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19508,496,,
2014,5,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15265,482,,
2014,5,19,��,�����s,1301,�ق���񂻂�,31800,��@��,003,4016,576,,
2014,5,19,��,�����s,1301,�˂�,31900,,,142488,385,101.1,96.3
2014,5,19,��,�����s,1301,�˂�,31900,��@��,008,53701,409,,
2014,5,19,��,�����s,1301,�˂�,31900,��@�t,012,31471,302,,
2014,5,19,��,�����s,1301,�˂�,31900,��@��,011,24949,329,,
2014,5,19,��,�����s,1301,�ӂ�,32300,,,8659,263,85.9,113.9
2014,5,19,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4952,226,,
2014,5,19,��,�����s,1301,�ӂ�,32300,���@�m,023,1496,250,,
2014,5,19,��,�����s,1301,�ӂ�,32300,�ȁ@��,009,920,181,,
2014,5,19,��,�����s,1301,����,32400,,,3933,588,96.8,89.8
2014,5,19,��,�����s,1301,����,32400,�ȁ@��,009,1335,649,,
2014,5,19,��,�����s,1301,����,32400,��@��,008,1164,581,,
2014,5,19,��,�����s,1301,����,32400,�Q�@�n,010,656,560,,
2014,5,19,��,�����s,1301,�݂�,32500,,,5219,410,56.8,124.6
2014,5,19,��,�����s,1301,�݂�,32500,��@�t,012,2272,309,,
2014,5,19,��,�����s,1301,�݂�,32500,��@��,011,1008,358,,
2014,5,19,��,�����s,1301,�݂�,32500,�Á@��,022,810,437,,
2014,5,19,��,�����s,1301,����񂬂�,32600,,,3594,502,104.0,88.8
2014,5,19,��,�����s,1301,����񂬂�,32600,��@��,008,1220,358,,
2014,5,19,��,�����s,1301,����񂬂�,32600,��@�t,012,1116,594,,
2014,5,19,��,�����s,1301,����񂬂�,32600,�{�@��,004,495,508,,
2014,5,19,��,�����s,1301,�ɂ�,32800,,,30718,274,100.1,99.6
2014,5,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10606,289,,
2014,5,19,��,�����s,1301,�ɂ�,32800,��@��,008,7660,229,,
2014,5,19,��,�����s,1301,�ɂ�,32800,���@�m,039,5014,283,,
2014,5,19,��,�����s,1301,�Z�����[,32900,,,27085,345,92.2,106.8
2014,5,19,��,�����s,1301,�Z�����[,32900,�Á@��,022,8080,352,,
2014,5,19,��,�����s,1301,�Z�����[,32900,���@��,020,5980,401,,
2014,5,19,��,�����s,1301,�Z�����[,32900,��@��,008,5093,381,,
2014,5,19,��,�����s,1301,�A�X�p���K�X,33100,,,36278,1197,95.0,104.8
2014,5,19,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,6719,1289,,
2014,5,19,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6647,1286,,
2014,5,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,5269,1269,,
2014,5,19,��,�����s,1301,�@�@�����A��,33101,,,2790,581,86.1,111.5
2014,5,19,��,�����s,1301,�J���t�����[,33200,,,16840,188,128.5,95.9
2014,5,19,��,�����s,1301,�J���t�����[,33200,��@��,008,9958,192,,
2014,5,19,��,�����s,1301,�J���t�����[,33200,���@��,036,5004,179,,
2014,5,19,��,�����s,1301,�u���b�R���[,33300,,,105236,311,132.4,90.4
2014,5,19,��,�����s,1301,�u���b�R���[,33300,��@��,011,33294,298,,
2014,5,19,��,�����s,1301,�u���b�R���[,33300,���@�m,023,23294,236,,
2014,5,19,��,�����s,1301,�u���b�R���[,33300,���@��,042,10714,383,,
2014,5,19,��,�����s,1301,�@�@�����A��,33301,,,6907,316,102.9,99.4
2014,5,19,��,�����s,1301,���^�X,33400,,,288171,142,113.5,98.6
2014,5,19,��,�����s,1301,���^�X,33400,�Q�@�n,010,97452,118,,
2014,5,19,��,�����s,1301,���^�X,33400,���@��,020,90026,182,,
2014,5,19,��,�����s,1301,���^�X,33400,��@��,008,76225,115,,
2014,5,19,��,�����s,1301,�p�Z��,33600,,,2992,1279,122.3,94.4
2014,5,19,��,�����s,1301,�p�Z��,33600,��@�t,012,2360,1190,,
2014,5,19,��,�����s,1301,�p�Z��,33600,��@��,008,244,1401,,
2014,5,19,��,�����s,1301,���イ��,34100,,,369188,252,140.5,93.0
2014,5,19,��,�����s,1301,���イ��,34100,��@��,011,88365,266,,
2014,5,19,��,�����s,1301,���イ��,34100,�Q�@�n,010,76022,251,,
2014,5,19,��,�����s,1301,���イ��,34100,��@�t,012,43284,244,,
2014,5,19,��,�����s,1301,���ڂ���,34200,,,96301,293,104.5,105.8
2014,5,19,��,�����s,1301,���ڂ���,34200,������,046,15276,412,,
2014,5,19,��,�����s,1301,���ڂ���,34200,�{�@��,045,9188,410,,
2014,5,19,��,�����s,1301,���ڂ���,34200,���@��,047,4370,300,,
2014,5,19,��,�����s,1301,�@�@�����A��,34201,,,58291,221,86.7,100.0
2014,5,19,��,�����s,1301,�Ȃ�,34300,,,173383,377,133.7,97.2
2014,5,19,��,�����s,1301,�Ȃ�,34300,���@�m,039,78154,372,,
2014,5,19,��,�����s,1301,�Ȃ�,34300,���@��,040,35610,356,,
2014,5,19,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,12216,344,,
2014,5,19,��,�����s,1301,�g�}�g,34400,,,486869,300,158.1,92.3
2014,5,19,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,128813,271,,
2014,5,19,��,�����s,1301,�g�}�g,34400,�F�@�{,043,90736,295,,
2014,5,19,��,�����s,1301,�g�}�g,34400,���@�m,023,65191,282,,
2014,5,19,��,�����s,1301,�~�j�g�}�g,34450,,,92354,539,129.5,99.4
2014,5,19,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,33877,441,,
2014,5,19,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,26954,638,,
2014,5,19,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9719,530,,
2014,5,19,��,�����s,1301,�s�[�}��,34500,,,128058,284,121.4,98.3
2014,5,19,��,�����s,1301,�s�[�}��,34500,��@��,008,85424,247,,
2014,5,19,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13488,233,,
2014,5,19,��,�����s,1301,�s�[�}��,34500,���@�m,039,7480,303,,
2014,5,19,��,�����s,1301,�����Ƃ�,34600,,,4246,1156,152.4,103.7
2014,5,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2948,1159,,
2014,5,19,��,�����s,1301,�����Ƃ�,34600,��@�t,012,928,1294,,
2014,5,19,��,�����s,1301,�X�C�g�R�[��,34700,,,37049,409,175.3,80.4
2014,5,19,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,20912,437,,
2014,5,19,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,11589,331,,
2014,5,19,��,�����s,1301,���₢�񂰂�,35100,,,16084,815,91.4,98.7
2014,5,19,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,5865,983,,
2014,5,19,��,�����s,1301,���₢�񂰂�,35100,������,046,3817,728,,
2014,5,19,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3156,765,,
2014,5,19,��,�����s,1301,���₦��ǂ�,35200,,,13329,974,118.2,96.8
2014,5,19,��,�����s,1301,���₦��ǂ�,35200,���@��,007,4267,908,,
2014,5,19,��,�����s,1301,���₦��ǂ�,35200,�ȁ@��,009,2114,870,,
2014,5,19,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1378,925,,
2014,5,19,��,�����s,1301,�@�@�����A��,35201,,,882,538,83.8,105.7
2014,5,19,��,�����s,1301,������ǂ�,35300,,,5826,701,169.9,102.0
2014,5,19,��,�����s,1301,������ǂ�,35300,���@��,040,2832,711,,
2014,5,19,��,�����s,1301,������ǂ�,35300,��@�t,012,1325,577,,
2014,5,19,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,548,670,,
2014,5,19,��,�����s,1301,����܂�,35400,,,51186,374,100.9,96.1
2014,5,19,��,�����s,1301,����܂�,35400,��@�t,012,23587,377,,
2014,5,19,��,�����s,1301,����܂�,35400,���@�Q,038,17264,377,,
2014,5,19,��,�����s,1301,����܂�,35400,���@��,040,4252,403,,
2014,5,19,��,�����s,1301,�����܂�,35500,,,7329,1376,96.6,99.6
2014,5,19,��,�����s,1301,�����܂�,35500,��@�t,012,2026,1384,,
2014,5,19,��,�����s,1301,�����܂�,35500,���@��,047,1896,1744,,
2014,5,19,��,�����s,1301,�����܂�,35500,�Á@��,022,1488,1671,,
2014,5,19,��,�����s,1301,���񂵂�,36100,,,66925,214,103.0,98.2
2014,5,19,��,�����s,1301,���񂵂�,36100,��@��,008,32818,190,,
2014,5,19,��,�����s,1301,���񂵂�,36100,��@�t,012,27672,215,,
2014,5,19,��,�����s,1301,�΂ꂢ����,36200,,,938791,126,204.0,95.5
2014,5,19,��,�����s,1301,�΂ꂢ����,36200,���@��,042,526813,120,,
2014,5,19,��,�����s,1301,�΂ꂢ����,36200,������,046,352299,130,,
2014,5,19,��,�����s,1301,���Ƃ���,36300,,,7140,480,87.3,111.6
2014,5,19,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2323,520,,
2014,5,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,2303,463,,
2014,5,19,��,�����s,1301,���Ƃ���,36300,��@��,011,1500,213,,
2014,5,19,��,�����s,1301,��܂̂���,36500,,,48244,391,143.7,99.0
2014,5,19,��,�����s,1301,��܂̂���,36500,�@�X,002,39537,360,,
2014,5,19,��,�����s,1301,���܂˂�,36610,,,430066,125,91.5,99.2
2014,5,19,��,�����s,1301,���܂˂�,36610,���@��,028,150431,118,,
2014,5,19,��,�����s,1301,���܂˂�,36610,���@��,041,131055,133,,
2014,5,19,��,�����s,1301,���܂˂�,36610,��@�t,012,38910,95,,
2014,5,19,��,�����s,1301,�@�@�����A��,36620,,,33270,116,114.5,98.3
2014,5,19,��,�����s,1301,�ɂ�ɂ�,36700,,,18881,1087,114.3,118.8
2014,5,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7305,1997,,
2014,5,19,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4420,824,,
2014,5,19,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,790,771,,
2014,5,19,��,�����s,1301,�@�@�����A��,36701,,,6001,228,94.1,104.6
2014,5,19,��,�����s,1301,���傤��,37200,,,23943,724,92.8,87.9
2014,5,19,��,�����s,1301,���傤��,37200,���@�m,039,14984,753,,
2014,5,19,��,�����s,1301,���傤��,37200,�Á@��,022,2910,1058,,
2014,5,19,��,�����s,1301,���傤��,37200,��@�t,012,1007,533,,
2014,5,19,��,�����s,1301,�@�@�����A��,37201,,,4165,407,90.4,97.1
2014,5,19,��,�����s,1301,����������,38100,,,17704,933,100.1,97.8
2014,5,19,��,�����s,1301,����������,38100,�k�C��,001,3545,736,,
2014,5,19,��,�����s,1301,����������,38100,��@��,003,3401,905,,
2014,5,19,��,�����s,1301,����������,38100,�H�@�c,005,3001,1157,,
2014,5,19,��,�����s,1301,�@�@�����A��,38101,,,844,548,81.6,97.2
2014,5,19,��,�����s,1301,�Ȃ߂�,38300,,,6554,368,92.8,102.8
2014,5,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2257,380,,
2014,5,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1694,354,,
2014,5,19,��,�����s,1301,�Ȃ߂�,38300,���@��,007,967,322,,
2014,5,19,��,�����s,1301,���̂�����,38400,,,27317,173,78.5,101.8
2014,5,19,��,�����s,1301,���̂�����,38400,���@��,020,15609,188,,
2014,5,19,��,�����s,1301,���̂�����,38400,�V�@��,015,8623,167,,
2014,5,19,��,�����s,1301,���߂�,38500,,,21752,338,68.8,100.3
2014,5,19,��,�����s,1301,���߂�,38500,���@��,020,14354,371,,
2014,5,19,��,�����s,1301,���߂�,38500,��@��,008,3667,147,,
2014,5,19,��,�����s,1301,���̑��̖��,39000,,,137469,877,114.1,109.4
2014,5,19,��,�����s,1301,�A����،v,39100,,,156487,259,101.6,106.1
2014,5,19,��,�����s,1301,���̗A�����,39200,,,43340,368,125.0,115.7
