�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���s,0401,��ؑ���,30000,,,392004,185,69.3,114.2
2017,8,1,��,���s,0401,��ؑ���,30000,�{�@��,004,76213,288,,
2017,8,1,��,���s,0401,��ؑ���,30000,��@��,003,67980,125,,
2017,8,1,��,���s,0401,��ؑ���,30000,�k�C��,001,61847,116,,
2017,8,1,��,���s,0401,��ؑ���,30000,�Q�@�n,010,41222,70,,
2017,8,1,��,���s,0401,��ؑ���,30000,�@�X,002,30831,92,,
2017,8,1,��,���s,0401,��ؑ���,30000,���@��,020,29929,126,,
2017,8,1,��,���s,0401,��ؑ���,30000,��@��,008,26311,269,,
2017,8,1,��,���s,0401,��������,30100,,,24295,86,70.6,108.9
2017,8,1,��,���s,0401,��������,30100,�@�X,002,14730,89,,
2017,8,1,��,���s,0401,��������,30100,�k�C��,001,5080,82,,
2017,8,1,��,���s,0401,����,30200,,,2656,144,92.9,97.3
2017,8,1,��,���s,0401,����,30200,�@�X,002,2656,144,,
2017,8,1,��,���s,0401,�ɂ񂶂�,30300,,,35210,64,87.4,88.9
2017,8,1,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,23050,74,,
2017,8,1,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,12110,47,,
2017,8,1,��,���s,0401,���ڂ�,30400,,,4638,155,53.2,117.4
2017,8,1,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4388,154,,
2017,8,1,��,���s,0401,��񂱂�,30600,,,572,599,172.3,90.3
2017,8,1,��,���s,0401,��񂱂�,30600,��@��,008,572,599,,
2017,8,1,��,���s,0401,�͂�����,31100,,,9963,73,67.4,105.8
2017,8,1,��,���s,0401,�͂�����,31100,���@��,020,9921,72,,
2017,8,1,��,���s,0401,�݂���,31300,,,1879,466,74.1,106.6
2017,8,1,��,���s,0401,�݂���,31300,�{�@��,004,1025,477,,
2017,8,1,��,���s,0401,�݂���,31300,��@��,008,831,451,,
2017,8,1,��,���s,0401,���܂�,31500,,,3905,278,98.8,112.6
2017,8,1,��,���s,0401,���܂�,31500,��@��,008,2039,258,,
2017,8,1,��,���s,0401,���܂�,31500,�{�@��,004,1866,299,,
2017,8,1,��,���s,0401,���̑��̍ؗ�,31550,,,54,664,73.0,114.9
2017,8,1,��,���s,0401,���񂰂񂳂�,31560,,,1429,366,99.9,105.8
2017,8,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,666,386,,
2017,8,1,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,649,338,,
2017,8,1,��,���s,0401,�L���x�c,31700,,,78776,56,66.6,96.6
2017,8,1,��,���s,0401,�L���x�c,31700,��@��,003,43001,58,,
2017,8,1,��,���s,0401,�L���x�c,31700,�Q�@�n,010,35425,53,,
2017,8,1,��,���s,0401,�ق���񂻂�,31800,,,1724,872,71.1,105.8
2017,8,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,625,925,,
2017,8,1,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,465,956,,
2017,8,1,��,���s,0401,�ق���񂻂�,31800,��@��,008,405,729,,
2017,8,1,��,���s,0401,�˂�,31900,,,13672,406,79.7,108.6
2017,8,1,��,���s,0401,�˂�,31900,�{�@��,004,6957,518,,
2017,8,1,��,���s,0401,�˂�,31900,��@��,008,5012,321,,
2017,8,1,��,���s,0401,����,32400,,,4,1377,�|,�|
2017,8,1,��,���s,0401,����,32400,�ȁ@��,009,4,1377,,
2017,8,1,��,���s,0401,�݂�,32500,,,510,600,119.7,98.4
2017,8,1,��,���s,0401,�݂�,32500,��@��,008,255,506,,
2017,8,1,��,���s,0401,�݂�,32500,�{�@��,004,212,705,,
2017,8,1,��,���s,0401,����񂬂�,32600,,,144,1526,100.7,105.3
2017,8,1,��,���s,0401,����񂬂�,32600,�{�@��,004,144,1526,,
2017,8,1,��,���s,0401,�ɂ�,32800,,,1617,570,77.9,96.9
2017,8,1,��,���s,0401,�ɂ�,32800,�{�@��,004,1073,509,,
2017,8,1,��,���s,0401,�ɂ�,32800,�R�@�`,006,320,736,,
2017,8,1,��,���s,0401,�Z�����[,32900,,,2075,277,121.3,105.7
2017,8,1,��,���s,0401,�Z�����[,32900,���@��,020,1545,249,,
2017,8,1,��,���s,0401,�Z�����[,32900,��@��,003,10,1102,,
2017,8,1,��,���s,0401,�A�X�p���K�X,33100,,,742,969,122.2,96.4
2017,8,1,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,340,1050,,
2017,8,1,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,230,893,,
2017,8,1,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,100,864,,
2017,8,1,��,���s,0401,�J���t�����[,33200,,,104,348,55.3,96.7
2017,8,1,��,���s,0401,�J���t�����[,33200,���@��,020,84,307,,
2017,8,1,��,���s,0401,�u���b�R���[,33300,,,2410,437,46.4,101.6
2017,8,1,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1770,470,,
2017,8,1,��,���s,0401,�u���b�R���[,33300,��@��,003,480,346,,
2017,8,1,��,���s,0401,�@�@�����A��,33301,,,60,454,9.5,133.9
2017,8,1,��,���s,0401,���^�X,33400,,,25145,146,89.0,106.6
2017,8,1,��,���s,0401,���^�X,33400,���@��,020,17534,136,,
2017,8,1,��,���s,0401,���^�X,33400,��@��,003,5999,149,,
2017,8,1,��,���s,0401,�p�Z��,33600,,,203,964,89.0,107.6
2017,8,1,��,���s,0401,�p�Z��,33600,�k�C��,001,101,632,,
2017,8,1,��,���s,0401,�p�Z��,33600,�{�@��,004,83,1097,,
2017,8,1,��,���s,0401,���イ��,34100,,,14931,252,82.5,103.3
2017,8,1,��,���s,0401,���イ��,34100,�{�@��,004,10056,236,,
2017,8,1,��,���s,0401,���イ��,34100,��@��,003,2310,297,,
2017,8,1,��,���s,0401,���ڂ���,34200,,,13168,213,223.5,91.4
2017,8,1,��,���s,0401,���ڂ���,34200,�{�@��,004,8509,208,,
2017,8,1,��,���s,0401,���ڂ���,34200,��@��,008,2860,212,,
2017,8,1,��,���s,0401,�Ȃ�,34300,,,10964,260,71.3,104.4
2017,8,1,��,���s,0401,�Ȃ�,34300,�{�@��,004,6093,241,,
2017,8,1,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2986,284,,
2017,8,1,��,���s,0401,�g�}�g,34400,,,9605,252,54.1,115.1
2017,8,1,��,���s,0401,�g�}�g,34400,�{�@��,004,5013,240,,
2017,8,1,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1800,229,,
2017,8,1,��,���s,0401,�g�}�g,34400,���@��,007,1291,220,,
2017,8,1,��,���s,0401,�~�j�g�}�g,34450,,,2680,412,64.4,111.4
2017,8,1,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1167,462,,
2017,8,1,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1005,323,,
2017,8,1,��,���s,0401,�s�[�}��,34500,,,6020,452,84.4,113.9
2017,8,1,��,���s,0401,�s�[�}��,34500,��@��,003,3377,416,,
2017,8,1,��,���s,0401,�s�[�}��,34500,�{�@��,004,1555,507,,
2017,8,1,��,���s,0401,�����Ƃ�,34600,,,306,850,72.9,106.9
2017,8,1,��,���s,0401,�����Ƃ�,34600,�{�@��,004,148,625,,
2017,8,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,146,974,,
2017,8,1,��,���s,0401,�X�C�g�R�[��,34700,,,15781,215,75.7,98.6
2017,8,1,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,8950,215,,
2017,8,1,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,5570,225,,
2017,8,1,��,���s,0401,���₢�񂰂�,35100,,,1156,769,113.9,112.9
2017,8,1,��,���s,0401,���₢�񂰂�,35100,���@��,007,491,906,,
2017,8,1,��,���s,0401,���₢�񂰂�,35100,��@��,003,343,646,,
2017,8,1,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,279,759,,
2017,8,1,��,���s,0401,���₦��ǂ�,35200,,,67,2947,113.6,100.9
2017,8,1,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,64,3034,,
2017,8,1,��,���s,0401,�����܂�,35500,,,2412,703,101.4,106.7
2017,8,1,��,���s,0401,�����܂�,35500,�{�@��,004,2392,698,,
2017,8,1,��,���s,0401,���񂵂�,36100,,,3250,205,55.3,121.3
2017,8,1,��,���s,0401,���񂵂�,36100,��@��,008,2505,200,,
2017,8,1,��,���s,0401,���񂵂�,36100,��@�t,012,745,224,,
2017,8,1,��,���s,0401,�΂ꂢ����,36200,,,37746,105,185.1,97.2
2017,8,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29340,106,,
2017,8,1,��,���s,0401,�΂ꂢ����,36200,��@��,008,6870,108,,
2017,8,1,��,���s,0401,���Ƃ���,36300,,,207,475,65.1,104.6
2017,8,1,��,���s,0401,���Ƃ���,36300,�{�@��,045,191,453,,
2017,8,1,��,���s,0401,��܂̂���,36500,,,764,439,8.0,79.1
2017,8,1,��,���s,0401,��܂̂���,36500,�k�C��,001,400,473,,
2017,8,1,��,���s,0401,��܂̂���,36500,��@��,003,300,270,,
2017,8,1,��,���s,0401,���܂˂�,36610,,,38241,82,30.4,115.5
2017,8,1,��,���s,0401,���܂˂�,36610,�{�@��,004,17976,68,,
2017,8,1,��,���s,0401,���܂˂�,36610,���@��,041,9680,94,,
2017,8,1,��,���s,0401,���܂˂�,36610,�ȁ@��,009,6880,87,,
2017,8,1,��,���s,0401,�@�@�����A��,36620,,,1360,98,176.6,79.0
2017,8,1,��,���s,0401,�ɂ�ɂ�,36700,,,906,864,103.0,82.6
2017,8,1,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,588,1082,,
2017,8,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,20,1890,,
2017,8,1,��,���s,0401,�@�@�����A��,36701,,,298,363,119.2,97.8
2017,8,1,��,���s,0401,���傤��,37200,,,2421,703,144.7,104.6
2017,8,1,��,���s,0401,���傤��,37200,���@�m,039,2095,754,,
2017,8,1,��,���s,0401,�@�@�����A��,37201,,,310,332,105.1,98.2
2017,8,1,��,���s,0401,����������,38100,,,1728,752,163.5,95.6
2017,8,1,��,���s,0401,����������,38100,�{�@��,004,840,823,,
2017,8,1,��,���s,0401,����������,38100,��@��,003,785,671,,
2017,8,1,��,���s,0401,�Ȃ߂�,38300,,,981,380,119.5,96.7
2017,8,1,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,676,376,,
2017,8,1,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,291,387,,
2017,8,1,��,���s,0401,���̂�����,38400,,,2036,165,105.9,100.6
2017,8,1,��,���s,0401,���̂�����,38400,�{�@��,004,1180,186,,
2017,8,1,��,���s,0401,���̂�����,38400,�V�@��,015,856,137,,
2017,8,1,��,���s,0401,���߂�,38500,,,1686,291,59.9,113.2
2017,8,1,��,���s,0401,���߂�,38500,�{�@��,004,825,275,,
2017,8,1,��,���s,0401,���߂�,38500,��@��,008,204,254,,
2017,8,1,��,���s,0401,���߂�,38500,�H�@�c,005,202,526,,
2017,8,1,��,���s,0401,���߂�,38500,�V�@��,015,185,294,,
2017,8,1,��,���s,0401,���̑��̖��,39000,,,13233,681,85.0,113.7
2017,8,1,��,���s,0401,�A����،v,39100,,,5091,291,112.5,105.1
2017,8,1,��,���s,0401,���̗A�����,39200,,,3063,363,118.8,124.7
