�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���s�s,2601,��ؑ���,30000,,,819927,267,93.1,89.6
2017,4,11,��,���s�s,2601,��ؑ���,30000,������,046,115495,174,,
2017,4,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,114025,185,,
2017,4,11,��,���s�s,2601,��ؑ���,30000,���@��,042,74192,145,,
2017,4,11,��,���s�s,2601,��ؑ���,30000,���@��,036,68971,280,,
2017,4,11,��,���s�s,2601,��ؑ���,30000,���@�m,023,55416,229,,
2017,4,11,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,48559,375,,
2017,4,11,��,���s�s,2601,��ؑ���,30000,���@��,025,34775,197,,
2017,4,11,��,���s�s,2601,��������,30100,,,93489,72,79.6,84.7
2017,4,11,��,���s�s,2601,��������,30100,������,046,46136,57,,
2017,4,11,��,���s�s,2601,��������,30100,���@��,042,28185,80,,
2017,4,11,��,���s�s,2601,��������,30100,���@��,025,13390,101,,
2017,4,11,��,���s�s,2601,����,30200,,,4102,114,112.7,95.8
2017,4,11,��,���s�s,2601,����,30200,���@��,025,3332,109,,
2017,4,11,��,���s�s,2601,�ɂ񂶂�,30300,,,43818,186,89.1,97.9
2017,4,11,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,38568,189,,
2017,4,11,��,���s�s,2601,���ڂ�,30400,,,15799,183,553.6,38.9
2017,4,11,��,���s�s,2601,���ڂ�,30400,�@�X,002,15227,170,,
2017,4,11,��,���s�s,2601,�����̂�,30500,,,22343,714,107.9,86.5
2017,4,11,��,���s�s,2601,�����̂�,30500,���@�s,026,15813,723,,
2017,4,11,��,���s�s,2601,�����̂�,30500,���@��,036,5134,683,,
2017,4,11,��,���s�s,2601,��񂱂�,30600,,,3065,695,115.3,98.9
2017,4,11,��,���s�s,2601,��񂱂�,30600,���@��,036,1730,712,,
2017,4,11,��,���s�s,2601,��񂱂�,30600,�΁@��,017,685,725,,
2017,4,11,��,���s�s,2601,��񂱂�,30600,���@��,041,560,625,,
2017,4,11,��,���s�s,2601,�͂�����,31100,,,39255,194,80.7,100.5
2017,4,11,��,���s�s,2601,�͂�����,31100,�F�@�{,043,11280,195,,
2017,4,11,��,���s�s,2601,�͂�����,31100,��@��,008,8970,209,,
2017,4,11,��,���s�s,2601,�͂�����,31100,���@��,042,8580,196,,
2017,4,11,��,���s�s,2601,�͂�����,31100,�{�@��,045,6000,162,,
2017,4,11,��,���s�s,2601,�݂���,31300,,,4592,369,84.1,107.9
2017,4,11,��,���s�s,2601,�݂���,31300,���@��,025,1950,348,,
2017,4,11,��,���s�s,2601,�݂���,31300,���@�s,026,1672,429,,
2017,4,11,��,���s�s,2601,�݂���,31300,��@��,008,773,335,,
2017,4,11,��,���s�s,2601,���܂�,31500,,,6615,299,83.6,100.7
2017,4,11,��,���s�s,2601,���܂�,31500,���@�s,026,2866,274,,
2017,4,11,��,���s�s,2601,���܂�,31500,��@��,008,1058,273,,
2017,4,11,��,���s�s,2601,���܂�,31500,���@��,040,938,281,,
2017,4,11,��,���s�s,2601,���܂�,31500,���@��,028,776,308,,
2017,4,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,381,393,21.6,94.5
2017,4,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1589,310,69.9,109.5
2017,4,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1237,309,,
2017,4,11,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,206,247,,
2017,4,11,��,���s�s,2601,�L���x�c,31700,,,89583,126,116.8,86.9
2017,4,11,��,���s�s,2601,�L���x�c,31700,���@�m,023,53050,122,,
2017,4,11,��,���s�s,2601,�L���x�c,31700,���@��,025,9290,127,,
2017,4,11,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,8000,138,,
2017,4,11,��,���s�s,2601,�L���x�c,31700,���@��,028,5800,126,,
2017,4,11,��,���s�s,2601,�ق���񂻂�,31800,,,7113,428,91.1,86.8
2017,4,11,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2247,378,,
2017,4,11,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2124,401,,
2017,4,11,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1040,411,,
2017,4,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,900,465,,
2017,4,11,��,���s�s,2601,�˂�,31900,,,15349,379,124.8,95.9
2017,4,11,��,���s�s,2601,�˂�,31900,���@�s,026,4681,400,,
2017,4,11,��,���s�s,2601,�˂�,31900,���@��,031,3462,370,,
2017,4,11,��,���s�s,2601,�˂�,31900,��@��,044,2847,425,,
2017,4,11,��,���s�s,2601,�˂�,31900,�L�@��,034,600,300,,
2017,4,11,��,���s�s,2601,�˂�,31900,������,046,597,391,,
2017,4,11,��,���s�s,2601,�ӂ�,32300,,,657,652,114.5,110.1
2017,4,11,��,���s�s,2601,�ӂ�,32300,��@��,027,480,525,,
2017,4,11,��,���s�s,2601,�ӂ�,32300,���@�Q,038,101,1217,,
2017,4,11,��,���s�s,2601,����,32400,,,124,938,54.4,143.0
2017,4,11,��,���s�s,2601,����,32400,�ȁ@��,009,100,997,,
2017,4,11,��,���s�s,2601,�݂�,32500,,,822,474,89.1,89.4
2017,4,11,��,���s�s,2601,�݂�,32500,��@��,044,232,449,,
2017,4,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,577,,
2017,4,11,��,���s�s,2601,�݂�,32500,��@��,027,189,343,,
2017,4,11,��,���s�s,2601,�݂�,32500,���@��,025,151,537,,
2017,4,11,��,���s�s,2601,����񂬂�,32600,,,1092,383,118.8,107.0
2017,4,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,478,405,,
2017,4,11,��,���s�s,2601,����񂬂�,32600,���@��,025,363,485,,
2017,4,11,��,���s�s,2601,����񂬂�,32600,���@��,040,120,173,,
2017,4,11,��,���s�s,2601,�ɂ�,32800,,,3092,515,107.3,103.4
2017,4,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1685,547,,
2017,4,11,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,476,,
2017,4,11,��,���s�s,2601,�Z�����[,32900,,,1227,297,85.7,98.0
2017,4,11,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,299,,
2017,4,11,��,���s�s,2601,�A�X�p���K�X,33100,,,1418,1631,57.0,100.4
2017,4,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,316,1600,,
2017,4,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,209,1905,,
2017,4,11,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,155,1767,,
2017,4,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,146,1728,,
2017,4,11,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,125,1620,,
2017,4,11,��,���s�s,2601,�@�@�����A��,33101,,,257,974,98.5,112.0
2017,4,11,��,���s�s,2601,�J���t�����[,33200,,,1278,153,78.9,85.0
2017,4,11,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,654,83,,
2017,4,11,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,261,,
2017,4,11,��,���s�s,2601,�J���t�����[,33200,���@�s,026,264,180,,
2017,4,11,��,���s�s,2601,�u���b�R���[,33300,,,5985,356,39.3,121.1
2017,4,11,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3276,367,,
2017,4,11,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1860,326,,
2017,4,11,��,���s�s,2601,���^�X,33400,,,54415,187,127.2,94.0
2017,4,11,��,���s�s,2601,���^�X,33400,���@��,028,20158,191,,
2017,4,11,��,���s�s,2601,���^�X,33400,���@��,042,12500,115,,
2017,4,11,��,���s�s,2601,���^�X,33400,��@��,008,8170,184,,
2017,4,11,��,���s�s,2601,���^�X,33400,���@��,036,7271,221,,
2017,4,11,��,���s�s,2601,�p�Z��,33600,,,235,539,92.2,102.7
2017,4,11,��,���s�s,2601,�p�Z��,33600,���@��,037,127,560,,
2017,4,11,��,���s�s,2601,�p�Z��,33600,�Á@��,022,108,514,,
2017,4,11,��,���s�s,2601,���イ��,34100,,,22025,291,56.0,105.4
2017,4,11,��,���s�s,2601,���イ��,34100,�{�@��,045,11035,292,,
2017,4,11,��,���s�s,2601,���イ��,34100,���@�m,039,2897,276,,
2017,4,11,��,���s�s,2601,���イ��,34100,���@��,025,2672,296,,
2017,4,11,��,���s�s,2601,���イ��,34100,���@��,036,1730,285,,
2017,4,11,��,���s�s,2601,���ڂ���,34200,,,17423,239,157.0,86.3
2017,4,11,��,���s�s,2601,���ڂ���,34200,���@��,047,340,517,,
2017,4,11,��,���s�s,2601,���ڂ���,34200,�{�@��,045,90,520,,
2017,4,11,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,459,,
2017,4,11,��,���s�s,2601,���ڂ���,34200,�Á@��,022,3,1620,,
2017,4,11,��,���s�s,2601,�@�@�����A��,34201,,,16910,230,174.9,97.0
2017,4,11,��,���s�s,2601,�Ȃ�,34300,,,12503,418,40.8,107.2
2017,4,11,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7843,405,,
2017,4,11,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2712,440,,
2017,4,11,��,���s�s,2601,�g�}�g,34400,,,56007,355,69.5,101.7
2017,4,11,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,23668,360,,
2017,4,11,��,���s�s,2601,�g�}�g,34400,���@��,040,16213,330,,
2017,4,11,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6771,317,,
2017,4,11,��,���s�s,2601,�~�j�g�}�g,34450,,,16555,586,37.3,106.0
2017,4,11,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12164,538,,
2017,4,11,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1491,569,,
2017,4,11,��,���s�s,2601,�s�[�}��,34500,,,17298,372,90.3,102.5
2017,4,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,5041,435,,
2017,4,11,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4483,340,,
2017,4,11,��,���s�s,2601,�s�[�}��,34500,������,046,1771,381,,
2017,4,11,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1647,370,,
2017,4,11,��,���s�s,2601,�s�[�}��,34500,���@��,047,56,401,,
2017,4,11,��,���s�s,2601,�����Ƃ�,34600,,,1047,1383,54.3,147.9
2017,4,11,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,529,1179,,
2017,4,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,418,1762,,
2017,4,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,100,500,�|,�|
2017,4,11,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,100,500,,
2017,4,11,��,���s�s,2601,���₢�񂰂�,35100,,,1104,1084,73.6,99.0
2017,4,11,��,���s�s,2601,���₢�񂰂�,35100,������,046,544,1128,,
2017,4,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,350,868,,
2017,4,11,��,���s�s,2601,���₦��ǂ�,35200,,,2228,1142,58.8,96.0
2017,4,11,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1200,1165,,
2017,4,11,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,346,1010,,
2017,4,11,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,290,1110,,
2017,4,11,��,���s�s,2601,������ǂ�,35300,,,4337,879,76.3,85.7
2017,4,11,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4329,879,,
2017,4,11,��,���s�s,2601,����܂�,35400,,,784,574,29.7,99.1
2017,4,11,��,���s�s,2601,����܂�,35400,������,046,784,574,,
2017,4,11,��,���s�s,2601,�����܂�,35500,,,429,480,137.5,100.0
2017,4,11,��,���s�s,2601,���񂵂�,36100,,,10325,211,84.1,97.7
2017,4,11,��,���s�s,2601,���񂵂�,36100,��@��,008,4145,163,,
2017,4,11,��,���s�s,2601,���񂵂�,36100,���@��,036,2290,307,,
2017,4,11,��,���s�s,2601,���񂵂�,36100,��@��,044,1720,195,,
2017,4,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1370,194,,
2017,4,11,��,���s�s,2601,�΂ꂢ����,36200,,,95660,214,207.0,97.7
2017,4,11,��,���s�s,2601,�΂ꂢ����,36200,������,046,56760,238,,
2017,4,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,38900,180,,
2017,4,11,��,���s�s,2601,���Ƃ���,36300,,,2807,265,144.1,74.0
2017,4,11,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2462,254,,
2017,4,11,��,���s�s,2601,��܂̂���,36500,,,10824,484,155.1,81.1
2017,4,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10700,481,,
2017,4,11,��,���s�s,2601,���܂˂�,36610,,,89755,140,95.9,95.9
2017,4,11,��,���s�s,2601,���܂˂�,36610,�k�C��,001,63650,126,,
2017,4,11,��,���s�s,2601,���܂˂�,36610,���@��,042,20470,179,,
2017,4,11,��,���s�s,2601,�@�@�����A��,36620,,,2065,111,408.9,107.8
2017,4,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,644,800,76.1,79.7
2017,4,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,150,2060,,
2017,4,11,��,���s�s,2601,�@�@�����A��,36701,,,494,417,93.9,91.4
2017,4,11,��,���s�s,2601,���傤��,37200,,,1902,910,72.9,102.5
2017,4,11,��,���s�s,2601,���傤��,37200,���@�m,039,1705,932,,
2017,4,11,��,���s�s,2601,�@�@�����A��,37201,,,176,372,46.3,110.7
2017,4,11,��,���s�s,2601,����������,38100,,,5018,863,85.2,108.6
2017,4,11,��,���s�s,2601,����������,38100,���@��,036,1736,884,,
2017,4,11,��,���s�s,2601,����������,38100,���@��,042,872,674,,
2017,4,11,��,���s�s,2601,����������,38100,�L�@��,034,818,994,,
2017,4,11,��,���s�s,2601,����������,38100,�a�̎R,030,364,749,,
2017,4,11,��,���s�s,2601,����������,38100,���@�R,033,345,980,,
2017,4,11,��,���s�s,2601,�@�@�����A��,38101,,,35,626,100.0,100.0
2017,4,11,��,���s�s,2601,�Ȃ߂�,38300,,,703,374,164.3,107.5
2017,4,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,703,374,,
2017,4,11,��,���s�s,2601,���̂�����,38400,,,9847,178,78.1,102.3
2017,4,11,��,���s�s,2601,���̂�����,38400,���@��,020,9223,178,,
2017,4,11,��,���s�s,2601,���߂�,38500,,,7590,338,64.7,108.7
2017,4,11,��,���s�s,2601,���߂�,38500,���@��,020,7349,318,,
2017,4,11,��,���s�s,2601,���̑��̖��,39000,,,15579,1161,100.4,88.6
2017,4,11,��,���s�s,2601,�A����،v,39100,,,28000,273,145.4,84.0
2017,4,11,��,���s�s,2601,���̗A�����,39200,,,8063,368,102.9,87.8
