�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�����s,4002,��ؑ���,30000,,,948065,183,93.6,103.4
2013,11,1,��,�����s,4002,��ؑ���,30000,�k�C��,001,279005,126,,
2013,11,1,��,�����s,4002,��ؑ���,30000,�F�@�{,043,167413,129,,
2013,11,1,��,�����s,4002,��ؑ���,30000,���@��,042,96531,171,,
2013,11,1,��,�����s,4002,��ؑ���,30000,���@��,040,79006,354,,
2013,11,1,��,�����s,4002,��ؑ���,30000,���@��,020,67222,124,,
2013,11,1,��,�����s,4002,��ؑ���,30000,��@��,044,57776,202,,
2013,11,1,��,�����s,4002,��ؑ���,30000,���@��,041,50302,329,,
2013,11,1,��,�����s,4002,��������,30100,,,104266,68,125.1,90.7
2013,11,1,��,�����s,4002,��������,30100,�F�@�{,043,53112,67,,
2013,11,1,��,�����s,4002,��������,30100,���@��,042,34311,68,,
2013,11,1,��,�����s,4002,����,30200,,,4761,126,135.6,113.5
2013,11,1,��,�����s,4002,����,30200,���@��,040,4708,122,,
2013,11,1,��,�����s,4002,�ɂ񂶂�,30300,,,57573,123,113.3,83.1
2013,11,1,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,47709,123,,
2013,11,1,��,�����s,4002,���ڂ�,30400,,,12053,176,162.0,110.7
2013,11,1,��,�����s,4002,���ڂ�,30400,��@��,008,4470,179,,
2013,11,1,��,�����s,4002,���ڂ�,30400,�k�C��,001,2180,175,,
2013,11,1,��,�����s,4002,���ڂ�,30400,�@�X,002,1205,365,,
2013,11,1,��,�����s,4002,�����̂�,30500,,,40,1145,25.0,102.0
2013,11,1,��,�����s,4002,�����̂�,30500,���@�m,039,40,1145,,
2013,11,1,��,�����s,4002,��񂱂�,30600,,,7165,379,71.9,113.8
2013,11,1,��,�����s,4002,��񂱂�,30600,���@��,041,7165,379,,
2013,11,1,��,�����s,4002,�͂�����,31100,,,142629,77,79.5,98.7
2013,11,1,��,�����s,4002,�͂�����,31100,���@��,020,55530,103,,
2013,11,1,��,�����s,4002,�͂�����,31100,�F�@�{,043,48225,53,,
2013,11,1,��,�����s,4002,�͂�����,31100,��@��,044,27420,61,,
2013,11,1,��,�����s,4002,���܂�,31500,,,5275,385,117.8,112.6
2013,11,1,��,�����s,4002,���܂�,31500,���@��,040,4935,385,,
2013,11,1,��,�����s,4002,���̑��̍ؗ�,31550,,,2240,487,104.5,105.4
2013,11,1,��,�����s,4002,���񂰂񂳂�,31560,,,1628,358,101.8,90.9
2013,11,1,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,660,386,,
2013,11,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,570,306,,
2013,11,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,200,348,,
2013,11,1,��,�����s,4002,�L���x�c,31700,,,107275,125,49.9,126.3
2013,11,1,��,�����s,4002,�L���x�c,31700,�F�@�{,043,38775,119,,
2013,11,1,��,�����s,4002,�L���x�c,31700,������,046,14250,125,,
2013,11,1,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,12500,129,,
2013,11,1,��,�����s,4002,�ق���񂻂�,31800,,,3623,577,77.0,107.2
2013,11,1,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2381,536,,
2013,11,1,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,726,658,,
2013,11,1,��,�����s,4002,�˂�,31900,,,16399,477,82.8,96.6
2013,11,1,��,�����s,4002,�˂�,31900,��@��,044,5193,452,,
2013,11,1,��,�����s,4002,�˂�,31900,���@��,040,3454,747,,
2013,11,1,��,�����s,4002,�˂�,31900,���@��,020,3235,311,,
2013,11,1,��,�����s,4002,�݂�,32500,,,602,351,88.8,105.7
2013,11,1,��,�����s,4002,�݂�,32500,���@��,040,338,329,,
2013,11,1,��,�����s,4002,�݂�,32500,��@��,044,264,380,,
2013,11,1,��,�����s,4002,����񂬂�,32600,,,5970,223,151.8,60.8
2013,11,1,��,�����s,4002,����񂬂�,32600,���@��,040,5830,221,,
2013,11,1,��,�����s,4002,�ɂ�,32800,,,7540,491,91.5,100.6
2013,11,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,2635,477,,
2013,11,1,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2360,486,,
2013,11,1,��,�����s,4002,�ɂ�,32800,��@��,044,2000,514,,
2013,11,1,��,�����s,4002,�Z�����[,32900,,,2400,234,90.7,99.2
2013,11,1,��,�����s,4002,�Z�����[,32900,���@��,020,2340,238,,
2013,11,1,��,�����s,4002,�A�X�p���K�X,33100,,,697,1337,79.6,105.7
2013,11,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,177,1330,,
2013,11,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,97,1329,,
2013,11,1,��,�����s,4002,�@�@�����A��,33101,,,423,1341,102.7,98.7
2013,11,1,��,�����s,4002,�J���t�����[,33200,,,943,213,131.3,115.8
2013,11,1,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,655,223,,
2013,11,1,��,�����s,4002,�J���t�����[,33200,���@��,040,288,190,,
2013,11,1,��,�����s,4002,�u���b�R���[,33300,,,5768,484,93.6,104.1
2013,11,1,��,�����s,4002,�u���b�R���[,33300,���@��,040,3180,521,,
2013,11,1,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,1011,474,,
2013,11,1,��,�����s,4002,�u���b�R���[,33300,���@��,042,600,512,,
2013,11,1,��,�����s,4002,�@�@�����A��,33301,,,700,305,88.6,104.5
2013,11,1,��,�����s,4002,���^�X,33400,,,76052,171,152.6,100.6
2013,11,1,��,�����s,4002,���^�X,33400,���@��,042,46610,148,,
2013,11,1,��,�����s,4002,���^�X,33400,���@��,040,11138,276,,
2013,11,1,��,�����s,4002,���^�X,33400,��@��,008,10400,165,,
2013,11,1,��,�����s,4002,�p�Z��,33600,,,442,1410,128.9,99.2
2013,11,1,��,�����s,4002,�p�Z��,33600,��@��,044,203,1479,,
2013,11,1,��,�����s,4002,�p�Z��,33600,���@��,041,104,1739,,
2013,11,1,��,�����s,4002,�p�Z��,33600,���@��,020,76,891,,
2013,11,1,��,�����s,4002,���イ��,34100,,,17069,562,87.0,121.6
2013,11,1,��,�����s,4002,���イ��,34100,�{�@��,045,5139,649,,
2013,11,1,��,�����s,4002,���イ��,34100,���@��,041,3740,571,,
2013,11,1,��,�����s,4002,���イ��,34100,�F�@�{,043,3475,490,,
2013,11,1,��,�����s,4002,���ڂ���,34200,,,34271,142,101.4,112.7
2013,11,1,��,�����s,4002,���ڂ���,34200,�k�C��,001,33900,138,,
2013,11,1,��,�����s,4002,�Ȃ�,34300,,,6700,420,48.0,120.7
2013,11,1,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3027,345,,
2013,11,1,��,�����s,4002,�Ȃ�,34300,���@��,040,2917,485,,
2013,11,1,��,�����s,4002,�g�}�g,34400,,,9931,414,32.9,113.1
2013,11,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4110,370,,
2013,11,1,��,�����s,4002,�g�}�g,34400,���@��,040,4055,471,,
2013,11,1,��,�����s,4002,�~�j�g�}�g,34450,,,3373,622,69.4,98.9
2013,11,1,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1449,555,,
2013,11,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,650,730,,
2013,11,1,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,645,658,,
2013,11,1,��,�����s,4002,�s�[�}��,34500,,,7566,482,81.0,112.6
2013,11,1,��,�����s,4002,�s�[�}��,34500,������,046,2420,531,,
2013,11,1,��,�����s,4002,�s�[�}��,34500,��@��,044,2122,329,,
2013,11,1,��,�����s,4002,�s�[�}��,34500,�{�@��,045,745,517,,
2013,11,1,��,�����s,4002,�����Ƃ�,34600,,,109,2629,48.9,134.7
2013,11,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,69,3368,,
2013,11,1,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,35,1504,,
2013,11,1,��,�����s,4002,���₢�񂰂�,35100,,,554,868,62.2,104.5
2013,11,1,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,393,750,,
2013,11,1,��,�����s,4002,���₢�񂰂�,35100,������,046,112,1285,,
2013,11,1,��,�����s,4002,���₦��ǂ�,35200,,,418,995,383.5,56.2
2013,11,1,��,�����s,4002,���₦��ǂ�,35200,������,046,85,2078,,
2013,11,1,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,25,2146,,
2013,11,1,��,�����s,4002,�@�@�����A��,35201,,,308,602,�|,�|
2013,11,1,��,�����s,4002,������ǂ�,35300,,,9,992,�|,�|
2013,11,1,��,�����s,4002,������ǂ�,35300,������,046,9,992,,
2013,11,1,��,�����s,4002,�����܂�,35500,,,15,364,5.6,68.8
2013,11,1,��,�����s,4002,�����܂�,35500,�{�@��,045,15,364,,
2013,11,1,��,�����s,4002,���񂵂�,36100,,,11960,203,53.8,95.8
2013,11,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,7970,180,,
2013,11,1,��,�����s,4002,���񂵂�,36100,���@��,036,1640,304,,
2013,11,1,��,�����s,4002,�΂ꂢ����,36200,,,69473,116,117.9,106.4
2013,11,1,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,69353,116,,
2013,11,1,��,�����s,4002,���Ƃ���,36300,,,6668,248,118.6,92.9
2013,11,1,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2820,320,,
2013,11,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1880,144,,
2013,11,1,��,�����s,4002,���Ƃ���,36300,���@��,040,663,230,,
2013,11,1,��,�����s,4002,��܂̂���,36500,,,7913,353,83.9,107.0
2013,11,1,��,�����s,4002,��܂̂���,36500,�@�X,002,5120,359,,
2013,11,1,��,�����s,4002,��܂̂���,36500,�k�C��,001,2470,341,,
2013,11,1,��,�����s,4002,���܂˂�,36610,,,139955,121,142.5,107.1
2013,11,1,��,�����s,4002,���܂˂�,36610,�k�C��,001,120990,117,,
2013,11,1,��,�����s,4002,�@�@�����A��,36620,,,6305,90,74.2,104.7
2013,11,1,��,�����s,4002,�ɂ�ɂ�,36700,,,600,625,42.8,147.1
2013,11,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,216,1187,,
2013,11,1,��,�����s,4002,�@�@�����A��,36701,,,384,308,34.1,142.6
2013,11,1,��,�����s,4002,���傤��,37200,,,1760,373,74.8,109.1
2013,11,1,��,�����s,4002,���傤��,37200,���@��,042,910,364,,
2013,11,1,��,�����s,4002,���傤��,37200,�F�@�{,043,253,429,,
2013,11,1,��,�����s,4002,���傤��,37200,���@�m,039,100,464,,
2013,11,1,��,�����s,4002,�@�@�����A��,37201,,,387,270,101.6,95.1
2013,11,1,��,�����s,4002,����������,38100,,,4838,752,76.0,99.9
2013,11,1,��,�����s,4002,����������,38100,�F�@�{,043,1773,534,,
2013,11,1,��,�����s,4002,����������,38100,���@��,042,1266,896,,
2013,11,1,��,�����s,4002,����������,38100,��@��,044,929,917,,
2013,11,1,��,�����s,4002,�@�@�����A��,38101,,,50,645,111.1,100.2
2013,11,1,��,�����s,4002,�Ȃ߂�,38300,,,1304,404,97.9,100.0
2013,11,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1135,400,,
2013,11,1,��,�����s,4002,���̂�����,38400,,,13888,344,120.0,99.7
2013,11,1,��,�����s,4002,���̂�����,38400,���@��,040,5521,341,,
2013,11,1,��,�����s,4002,���̂�����,38400,���@��,042,4690,357,,
2013,11,1,��,�����s,4002,���̂�����,38400,��@��,044,1912,328,,
2013,11,1,��,�����s,4002,���߂�,38500,,,5893,514,74.4,99.4
2013,11,1,��,�����s,4002,���߂�,38500,���@��,040,5803,515,,
2013,11,1,��,�����s,4002,���̑��̖��,39000,,,38464,494,211.4,85.3
2013,11,1,��,�����s,4002,�A����،v,39100,,,20960,294,91.7,109.7
2013,11,1,��,�����s,4002,���̗A�����,39200,,,12403,353,106.8,96.7
