�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�����s,1301,��ؑ���,30000,,,4352445,209,104.8,107.2
2012,10,20,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1256052,104,,
2012,10,20,�y,�����s,1301,��ؑ���,30000,��@��,008,545513,223,,
2012,10,20,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,533871,124,,
2012,10,20,�y,�����s,1301,��ؑ���,30000,���@��,020,492159,128,,
2012,10,20,�y,�����s,1301,��ؑ���,30000,��@�t,012,320727,233,,
2012,10,20,�y,�����s,1301,��ؑ���,30000,�@�X,002,296295,193,,
2012,10,20,�y,�����s,1301,��ؑ���,30000,��@��,011,147935,281,,
2012,10,20,�y,�����s,1301,��������,30100,,,367334,77,92.6,104.1
2012,10,20,�y,�����s,1301,��������,30100,�@�X,002,132550,73,,
2012,10,20,�y,�����s,1301,��������,30100,�k�C��,001,124157,83,,
2012,10,20,�y,�����s,1301,��������,30100,��@�t,012,68878,68,,
2012,10,20,�y,�����s,1301,����,30200,,,46125,141,96.7,111.0
2012,10,20,�y,�����s,1301,����,30200,��@�t,012,29103,137,,
2012,10,20,�y,�����s,1301,����,30200,��@��,011,8168,90,,
2012,10,20,�y,�����s,1301,�ɂ񂶂�,30300,,,284910,93,122.6,102.2
2012,10,20,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,244324,95,,
2012,10,20,�y,�����s,1301,���ڂ�,30400,,,58636,199,152.4,96.1
2012,10,20,�y,�����s,1301,���ڂ�,30400,�@�X,002,30985,218,,
2012,10,20,�y,�����s,1301,���ڂ�,30400,�k�C��,001,19090,143,,
2012,10,20,�y,�����s,1301,�����̂�,30500,,,236,1074,81.4,101.0
2012,10,20,�y,�����s,1301,�����̂�,30500,���@�m,039,236,1074,,
2012,10,20,�y,�����s,1301,��񂱂�,30600,,,36319,294,97.0,96.4
2012,10,20,�y,�����s,1301,��񂱂�,30600,��@��,008,35118,289,,
2012,10,20,�y,�����s,1301,�͂�����,31100,,,461381,59,124.8,105.4
2012,10,20,�y,�����s,1301,�͂�����,31100,���@��,020,355900,60,,
2012,10,20,�y,�����s,1301,�͂�����,31100,��@��,008,51165,45,,
2012,10,20,�y,�����s,1301,���܂�,31500,,,32260,310,130.0,96.0
2012,10,20,�y,�����s,1301,���܂�,31500,��@��,011,9209,330,,
2012,10,20,�y,�����s,1301,���܂�,31500,��@��,008,7317,308,,
2012,10,20,�y,�����s,1301,���܂�,31500,�Q�@�n,010,6536,297,,
2012,10,20,�y,�����s,1301,���̑��̍ؗ�,31550,,,24605,302,126.8,91.8
2012,10,20,�y,�����s,1301,���񂰂񂳂�,31560,,,17309,207,119.0,96.3
2012,10,20,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10891,197,,
2012,10,20,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1823,198,,
2012,10,20,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1714,163,,
2012,10,20,�y,�����s,1301,�L���x�c,31700,,,518041,45,113.4,109.8
2012,10,20,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,397156,44,,
2012,10,20,�y,�����s,1301,�L���x�c,31700,��@�t,012,43460,49,,
2012,10,20,�y,�����s,1301,�ق���񂻂�,31800,,,41676,689,109.3,96.0
2012,10,20,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16888,694,,
2012,10,20,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,9380,634,,
2012,10,20,�y,�����s,1301,�ق���񂻂�,31800,��@��,003,2895,711,,
2012,10,20,�y,�����s,1301,�˂�,31900,,,189323,306,107.2,99.0
2012,10,20,�y,�����s,1301,�˂�,31900,�@�X,002,43549,277,,
2012,10,20,�y,�����s,1301,�˂�,31900,�k�C��,001,34911,296,,
2012,10,20,�y,�����s,1301,�˂�,31900,�H�@�c,005,21980,253,,
2012,10,20,�y,�����s,1301,�ӂ�,32300,,,3392,265,70.4,102.7
2012,10,20,�y,�����s,1301,�ӂ�,32300,���@�m,023,3392,265,,
2012,10,20,�y,�����s,1301,����,32400,,,464,501,96.7,113.1
2012,10,20,�y,�����s,1301,����,32400,��@��,008,384,541,,
2012,10,20,�y,�����s,1301,�݂�,32500,,,6352,414,100.2,95.2
2012,10,20,�y,�����s,1301,�݂�,32500,��@�t,012,2472,384,,
2012,10,20,�y,�����s,1301,�݂�,32500,��@��,008,1699,485,,
2012,10,20,�y,�����s,1301,�݂�,32500,�Á@��,022,1151,408,,
2012,10,20,�y,�����s,1301,����񂬂�,32600,,,3665,857,105.8,103.8
2012,10,20,�y,�����s,1301,����񂬂�,32600,��@�t,012,985,851,,
2012,10,20,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,931,854,,
2012,10,20,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,318,1179,,
2012,10,20,�y,�����s,1301,�ɂ�,32800,,,24863,390,123.0,104.0
2012,10,20,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,10836,381,,
2012,10,20,�y,�����s,1301,�ɂ�,32800,��@��,008,5548,299,,
2012,10,20,�y,�����s,1301,�ɂ�,32800,���@�m,039,3355,534,,
2012,10,20,�y,�����s,1301,�Z�����[,32900,,,29515,214,110.0,96.4
2012,10,20,�y,�����s,1301,�Z�����[,32900,���@��,020,27281,217,,
2012,10,20,�y,�����s,1301,�A�X�p���K�X,33100,,,12813,919,119.7,100.8
2012,10,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,88,1435,,
2012,10,20,�y,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,62,1154,,
2012,10,20,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,25,1365,,
2012,10,20,�y,�����s,1301,�@�@�����A��,33101,,,12608,912,122.0,101.6
2012,10,20,�y,�����s,1301,�J���t�����[,33200,,,15160,189,159.0,96.9
2012,10,20,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,8610,201,,
2012,10,20,�y,�����s,1301,�J���t�����[,33200,��@��,008,3049,162,,
2012,10,20,�y,�����s,1301,�J���t�����[,33200,���@��,020,906,217,,
2012,10,20,�y,�����s,1301,�u���b�R���[,33300,,,74812,352,119.8,94.4
2012,10,20,�y,�����s,1301,�u���b�R���[,33300,��@��,011,19800,365,,
2012,10,20,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,19796,317,,
2012,10,20,�y,�����s,1301,�u���b�R���[,33300,���@��,020,7985,486,,
2012,10,20,�y,�����s,1301,�@�@�����A��,33301,,,7415,285,114.1,105.9
2012,10,20,�y,�����s,1301,���^�X,33400,,,219203,165,96.0,108.6
2012,10,20,�y,�����s,1301,���^�X,33400,��@��,008,171165,157,,
2012,10,20,�y,�����s,1301,���^�X,33400,�ȁ@��,009,21590,143,,
2012,10,20,�y,�����s,1301,�p�Z��,33600,,,2055,1142,101.7,101.2
2012,10,20,�y,�����s,1301,�p�Z��,33600,��@�t,012,1221,986,,
2012,10,20,�y,�����s,1301,�p�Z��,33600,���@��,020,552,1172,,
2012,10,20,�y,�����s,1301,���イ��,34100,,,170187,272,111.8,98.2
2012,10,20,�y,�����s,1301,���イ��,34100,�Q�@�n,010,46492,284,,
2012,10,20,�y,�����s,1301,���イ��,34100,��@��,011,43705,290,,
2012,10,20,�y,�����s,1301,���イ��,34100,���@��,007,19968,238,,
2012,10,20,�y,�����s,1301,���ڂ���,34200,,,178020,92,123.1,102.2
2012,10,20,�y,�����s,1301,���ڂ���,34200,�k�C��,001,169754,81,,
2012,10,20,�y,�����s,1301,�Ȃ�,34300,,,125891,252,121.8,96.2
2012,10,20,�y,�����s,1301,�Ȃ�,34300,���@�m,039,51057,296,,
2012,10,20,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,22690,213,,
2012,10,20,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,16368,146,,
2012,10,20,�y,�����s,1301,�g�}�g,34400,,,178637,677,138.2,100.7
2012,10,20,�y,�����s,1301,�g�}�g,34400,��@�t,012,36562,658,,
2012,10,20,�y,�����s,1301,�g�}�g,34400,��@��,008,22597,589,,
2012,10,20,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,20895,746,,
2012,10,20,�y,�����s,1301,�~�j�g�}�g,34450,,,46365,962,111.3,99.9
2012,10,20,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,9206,970,,
2012,10,20,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8530,1105,,
2012,10,20,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,8064,915,,
2012,10,20,�y,�����s,1301,�s�[�}��,34500,,,90695,279,114.8,106.1
2012,10,20,�y,�����s,1301,�s�[�}��,34500,��@��,008,53639,268,,
2012,10,20,�y,�����s,1301,�s�[�}��,34500,��@��,003,6727,175,,
2012,10,20,�y,�����s,1301,�s�[�}��,34500,���@�m,039,5901,404,,
2012,10,20,�y,�����s,1301,�����Ƃ�,34600,,,4644,831,170.5,78.2
2012,10,20,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,1852,859,,
2012,10,20,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1574,1167,,
2012,10,20,�y,�����s,1301,�����Ƃ�,34600,��@��,008,743,127,,
2012,10,20,�y,�����s,1301,�X�C�g�R�[��,34700,,,76,414,15.2,197.1
2012,10,20,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,70,414,,
2012,10,20,�y,�����s,1301,���₢�񂰂�,35100,,,16860,697,166.3,101.5
2012,10,20,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,4483,835,,
2012,10,20,�y,�����s,1301,���₢�񂰂�,35100,������,046,3666,666,,
2012,10,20,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,1837,577,,
2012,10,20,�y,�����s,1301,���₦��ǂ�,35200,,,2548,1058,109.1,105.9
2012,10,20,�y,�����s,1301,���₦��ǂ�,35200,������,046,574,1138,,
2012,10,20,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,192,1696,,
2012,10,20,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,159,1403,,
2012,10,20,�y,�����s,1301,�@�@�����A��,35201,,,1074,558,99.6,112.5
2012,10,20,�y,�����s,1301,�����܂�,35500,,,7293,597,112.5,103.3
2012,10,20,�y,�����s,1301,�����܂�,35500,��@�t,012,2840,610,,
2012,10,20,�y,�����s,1301,�����܂�,35500,���@�R,033,1168,683,,
2012,10,20,�y,�����s,1301,�����܂�,35500,�H�@�c,005,988,489,,
2012,10,20,�y,�����s,1301,���񂵂�,36100,,,130641,145,96.4,89.0
2012,10,20,�y,�����s,1301,���񂵂�,36100,��@�t,012,74160,124,,
2012,10,20,�y,�����s,1301,���񂵂�,36100,��@��,008,44724,122,,
2012,10,20,�y,�����s,1301,�΂ꂢ����,36200,,,209420,81,81.0,94.2
2012,10,20,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,204197,82,,
2012,10,20,�y,�����s,1301,���Ƃ���,36300,,,81439,212,158.8,91.0
2012,10,20,�y,�����s,1301,���Ƃ���,36300,��@��,011,48961,218,,
2012,10,20,�y,�����s,1301,���Ƃ���,36300,��@�t,012,14622,160,,
2012,10,20,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,5543,178,,
2012,10,20,�y,�����s,1301,��܂̂���,36500,,,26125,413,67.3,110.7
2012,10,20,�y,�����s,1301,��܂̂���,36500,�@�X,002,18309,394,,
2012,10,20,�y,�����s,1301,��܂̂���,36500,��@�t,012,5016,449,,
2012,10,20,�y,�����s,1301,���܂˂�,36610,,,376927,73,65.7,100.0
2012,10,20,�y,�����s,1301,���܂˂�,36610,�k�C��,001,369511,72,,
2012,10,20,�y,�����s,1301,�@�@�����A��,36620,,,7036,100,93.3,88.5
2012,10,20,�y,�����s,1301,�ɂ�ɂ�,36700,,,14287,411,104.5,83.5
2012,10,20,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3348,1246,,
2012,10,20,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,50,269,,
2012,10,20,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,041,45,735,,
2012,10,20,�y,�����s,1301,�@�@�����A��,36701,,,10803,151,131.2,97.4
2012,10,20,�y,�����s,1301,���傤��,37200,,,26170,397,171.7,114.4
2012,10,20,�y,�����s,1301,���傤��,37200,���@�m,039,18136,452,,
2012,10,20,�y,�����s,1301,���傤��,37200,�a�̎R,030,1632,349,,
2012,10,20,�y,�����s,1301,���傤��,37200,��@�t,012,839,395,,
2012,10,20,�y,�����s,1301,�@�@�����A��,37201,,,4921,194,96.6,110.2
2012,10,20,�y,�����s,1301,����������,38100,,,29227,901,121.6,99.1
2012,10,20,�y,�����s,1301,����������,38100,��@��,003,8791,793,,
2012,10,20,�y,�����s,1301,����������,38100,�H�@�c,005,4625,1076,,
2012,10,20,�y,�����s,1301,����������,38100,�ȁ@��,009,3403,887,,
2012,10,20,�y,�����s,1301,�@�@�����A��,38101,,,1849,402,206.4,115.5
2012,10,20,�y,�����s,1301,�Ȃ߂�,38300,,,11632,321,109.8,97.6
2012,10,20,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3409,371,,
2012,10,20,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2637,356,,
2012,10,20,�y,�����s,1301,�Ȃ߂�,38300,��@��,021,1892,229,,
2012,10,20,�y,�����s,1301,���̂�����,38400,,,35333,311,122.3,100.6
2012,10,20,�y,�����s,1301,���̂�����,38400,���@��,020,23121,313,,
2012,10,20,�y,�����s,1301,���̂�����,38400,�V�@��,015,10181,310,,
2012,10,20,�y,�����s,1301,���߂�,38500,,,33755,439,108.1,98.2
2012,10,20,�y,�����s,1301,���߂�,38500,���@��,020,21922,452,,
2012,10,20,�y,�����s,1301,���߂�,38500,�V�@��,015,4842,470,,
2012,10,20,�y,�����s,1301,���߂�,38500,��@��,008,3305,274,,
2012,10,20,�y,�����s,1301,���̑��̖��,39000,,,85875,1078,116.7,93.9
2012,10,20,�y,�����s,1301,�A����،v,39100,,,78559,471,119.6,95.9
2012,10,20,�y,�����s,1301,���̗A�����,39200,,,32852,571,126.5,85.5
