�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�����s,1301,�ʎ�����,40000,,,996180,442,81.8,107.5
2012,3,2,��,�����s,1301,�ʎ�����,40000,���@�Q,038,151196,344,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,,,832430,504,75.0,115.6
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,151196,344,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,143292,385,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,116195,508,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,108618,253,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,58746,359,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,48149,1181,,
2012,3,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,41309,1143,,
2012,3,2,��,�����s,1301,�݂���,40100,,,164208,299,90.3,106.0
2012,3,2,��,�����s,1301,�݂���,40100,�Á@��,022,92518,323,,
2012,3,2,��,�����s,1301,�݂���,40100,�F�@�{,043,17942,146,,
2012,3,2,��,�����s,1301,�݂���,40100,���@��,036,17116,250,,
2012,3,2,��,�����s,1301,�l�[�u��,41201,,,4916,231,50.3,77.3
2012,3,2,��,�����s,1301,�l�[�u��,41201,�L�@��,034,2920,201,,
2012,3,2,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,748,289,,
2012,3,2,��,�����s,1301,�l�[�u��,41201,�Á@��,022,660,310,,
2012,3,2,��,�����s,1301,�ÂȂ݂���,41253,,,14549,189,44.6,89.2
2012,3,2,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,14199,187,,
2012,3,2,��,�����s,1301,���悩��,41301,,,66138,225,69.1,92.2
2012,3,2,��,�����s,1301,���悩��,41301,���@�Q,038,55110,239,,
2012,3,2,��,�����s,1301,�͂�����,41321,,,38873,202,88.9,91.8
2012,3,2,��,�����s,1301,�͂�����,41321,�a�̎R,030,30273,201,,
2012,3,2,��,�����s,1301,�͂�����,41321,�L�@��,034,6350,216,,
2012,3,2,��,�����s,1301,���̑��G����,41999,,,212376,380,77.0,106.7
2012,3,2,��,�����s,1301,��񂲌v,42000,,,148705,382,53.1,114.0
2012,3,2,��,�����s,1301,��񂲌v,42000,�@�X,002,143105,384,,
2012,3,2,��,�����s,1301,�W���i�S���h,42505,,,5912,386,30.7,100.0
2012,3,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5912,386,,
2012,3,2,��,�����s,1301,����,42515,,,17406,321,95.7,104.9
2012,3,2,��,�����s,1301,����,42515,�@�X,002,17406,321,,
2012,3,2,��,�����s,1301,�ӂ�,42804,,,108671,395,48.1,120.1
2012,3,2,��,�����s,1301,�ӂ�,42804,�@�X,002,103071,400,,
2012,3,2,��,�����s,1301,���̑����,42999,,,16715,356,98.9,92.2
2012,3,2,��,�����s,1301,���{�Ȃ��v,43000,,,165,295,412.5,140.5
2012,3,2,��,�����s,1301,���{�Ȃ��v,43000,�Q�@�n,010,165,295,,
2012,3,2,��,�����s,1301,���̑��Ȃ�,43401,,,165,295,412.5,140.5
2012,3,2,��,�����s,1301,�����v,43500,,,5795,396,88.1,87.8
2012,3,2,��,�����s,1301,�����v,43500,��@��,021,5660,393,,
2012,3,2,��,�����s,1301,�Â���,43700,,,5795,396,88.1,87.8
2012,3,2,��,�����s,1301,�Â���,43700,��@��,021,5660,393,,
2012,3,2,��,�����s,1301,�т�,43900,,,64,3642,25.7,71.5
2012,3,2,��,�����s,1301,�т�,43900,���@��,042,40,4358,,
2012,3,2,��,�����s,1301,�т�,43900,���@��,047,17,2100,,
2012,3,2,��,�����s,1301,�����Ƃ�,44800,,,21,17840,262.5,78.1
2012,3,2,��,�����s,1301,�����Ƃ�,44800,���@�m,039,21,17840,,
2012,3,2,��,�����s,1301,�Ԃǂ��v,45000,,,134,681,121.8,36.2
2012,3,2,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,134,681,,
2012,3,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,134,681,121.8,36.2
2012,3,2,��,�����s,1301,������,46100,,,131888,1302,110.3,99.4
2012,3,2,��,�����s,1301,������,46100,�ȁ@��,009,48149,1181,,
2012,3,2,��,�����s,1301,������,46100,���@��,040,27109,1536,,
2012,3,2,��,�����s,1301,������,46100,�Á@��,022,13966,1324,,
2012,3,2,��,�����s,1301,�������v,47000,,,11125,1401,129.6,108.0
2012,3,2,��,�����s,1301,�������v,47000,�Á@��,022,5101,1729,,
2012,3,2,��,�����s,1301,�������v,47000,�F�@�{,043,3750,1030,,
2012,3,2,��,�����s,1301,�������v,47000,�{�@��,045,1088,1105,,
2012,3,2,��,�����s,1301,����������,47200,,,8095,1557,142.1,102.2
2012,3,2,��,�����s,1301,����������,47200,�Á@��,022,5101,1729,,
2012,3,2,��,�����s,1301,����������,47200,�F�@�{,043,1122,1258,,
2012,3,2,��,�����s,1301,����������,47200,�{�@��,045,829,1098,,
2012,3,2,��,�����s,1301,�A���f�X,47213,,,1890,892,76.7,113.2
2012,3,2,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1890,892,,
2012,3,2,��,�����s,1301,���̑�������,47299,,,1140,1132,268.9,92.9
2012,3,2,��,�����s,1301,������,48100,,,4331,552,70.9,119.2
2012,3,2,��,�����s,1301,������,48100,�F�@�{,043,2343,456,,
2012,3,2,��,�����s,1301,������,48100,�Q�@�n,010,1918,663,,
2012,3,2,��,�����s,1301,�L�E�C�t���c,49300,,,28678,441,58.7,99.1
2012,3,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,11760,391,,
2012,3,2,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,10756,517,,
2012,3,2,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4224,379,,
2012,3,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,466,1554,59.1,117.6
2012,3,2,��,�����s,1301,�A���ʎ��v,50000,,,163751,127,153.4,83.0
2012,3,2,��,�����s,1301,�o�i�i,50100,,,120825,105,208.1,82.7
2012,3,2,��,�����s,1301,�p�C�i�b�v��,50300,,,4312,188,110.1,96.9
2012,3,2,��,�����s,1301,������,50400,,,4459,219,25.7,167.2
2012,3,2,��,�����s,1301,�O���v�t���c,50500,,,12749,152,121.0,88.9
2012,3,2,��,�����s,1301,�I�����W,50600,,,18207,141,148.0,82.5
2012,3,2,��,�����s,1301,�A���L�E�C,50800,,,200,242,�|,�|
2012,3,2,��,�����s,1301,�A��������,50850,,,291,742,253.0,424.0
2012,3,2,��,�����s,1301,���̗A���ʎ�,50900,,,2708,566,60.7,124.9
