�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,���s�s,2601,�ʎ�����,40000,,,98371,388,58.3,95.6
2014,1,28,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,45720,225,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,,,86446,401,56.4,94.4
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,45720,225,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14440,295,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,8093,284,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4230,1222,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3520,1051,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2642,1066,,
2014,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,2326,903,,
2014,1,28,��,���s�s,2601,�݂���,40100,,,42658,215,89.6,102.9
2014,1,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,42413,215,,
2014,1,28,��,���s�s,2601,�l�[�u��,41201,,,400,205,�|,�|
2014,1,28,��,���s�s,2601,�l�[�u��,41201,�L�@��,034,400,205,,
2014,1,28,��,���s�s,2601,�ÂȂ݂���,41253,,,760,205,44.2,101.5
2014,1,28,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,760,205,,
2014,1,28,��,���s�s,2601,���悩��,41301,,,7150,212,68.0,103.4
2014,1,28,��,���s�s,2601,���悩��,41301,���@�Q,038,7150,212,,
2014,1,28,��,���s�s,2601,�͂�����,41321,,,360,148,10.7,91.4
2014,1,28,��,���s�s,2601,�͂�����,41321,�a�̎R,030,360,148,,
2014,1,28,��,���s�s,2601,���̑��G����,41999,,,6232,505,60.5,118.8
2014,1,28,��,���s�s,2601,��񂲌v,42000,,,15280,293,44.4,102.1
2014,1,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,14440,295,,
2014,1,28,��,���s�s,2601,�W���i�S���h,42505,,,2260,317,94.2,97.8
2014,1,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2260,317,,
2014,1,28,��,���s�s,2601,����,42515,,,2660,266,69.6,93.0
2014,1,28,��,���s�s,2601,����,42515,�@�X,002,2160,275,,
2014,1,28,��,���s�s,2601,�ӂ�,42804,,,9930,292,37.2,102.8
2014,1,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,9590,293,,
2014,1,28,��,���s�s,2601,���̑����,42999,,,430,346,28.7,121.4
2014,1,28,��,���s�s,2601,�����v,43500,,,1480,348,37.9,102.7
2014,1,28,��,���s�s,2601,�����v,43500,���@��,040,1480,348,,
2014,1,28,��,���s�s,2601,�Â���,43700,,,1480,348,37.9,102.7
2014,1,28,��,���s�s,2601,�Â���,43700,���@��,040,1480,348,,
2014,1,28,��,���s�s,2601,������,46100,,,9165,1476,50.3,102.8
2014,1,28,��,���s�s,2601,������,46100,���@��,040,2700,1715,,
2014,1,28,��,���s�s,2601,������,46100,��@��,044,2475,1369,,
2014,1,28,��,���s�s,2601,������,46100,���@��,041,1639,1418,,
2014,1,28,��,���s�s,2601,�������v,47000,,,764,1488,54.1,139.6
2014,1,28,��,���s�s,2601,�������v,47000,�Á@��,022,556,1579,,
2014,1,28,��,���s�s,2601,�������v,47000,���@�m,039,208,1247,,
2014,1,28,��,���s�s,2601,����������,47200,,,764,1488,96.3,98.7
2014,1,28,��,���s�s,2601,����������,47200,�Á@��,022,556,1579,,
2014,1,28,��,���s�s,2601,����������,47200,���@�m,039,208,1247,,
2014,1,28,��,���s�s,2601,�L�E�C�t���c,49300,,,2148,383,10.1,93.4
2014,1,28,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,800,315,,
2014,1,28,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,542,436,,
2014,1,28,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,540,467,,
2014,1,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,50,370,38.5,49.3
2014,1,28,��,���s�s,2601,�A���ʎ��v,50000,,,11925,296,77.4,137.7
2014,1,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,2470,164,60.1,112.3
2014,1,28,��,���s�s,2601,������,50400,,,2532,252,171.1,76.6
2014,1,28,��,���s�s,2601,�O���v�t���c,50500,,,2655,209,167.0,94.1
2014,1,28,��,���s�s,2601,�I�����W,50600,,,731,288,47.3,99.7
2014,1,28,��,���s�s,2601,�A��������,50850,,,170,221,�|,�|
2014,1,28,��,���s�s,2601,���̗A���ʎ�,50900,,,3367,502,162.3,122.7
