�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,,,474317,231,104.2,99.1
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,������,046,102485,141,,
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,80321,296,,
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,78831,199,,
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,���@��,042,48441,207,,
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,41619,237,,
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,���@��,041,40615,204,,
2016,5,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24611,327,,
2016,5,26,��,�k��B�s,4001,��������,30100,,,32018,55,62.1,107.8
2016,5,26,��,�k��B�s,4001,��������,30100,������,046,21145,30,,
2016,5,26,��,�k��B�s,4001,��������,30100,�F�@�{,043,6780,98,,
2016,5,26,��,�k��B�s,4001,����,30200,,,265,192,�|,�|
2016,5,26,��,�k��B�s,4001,����,30200,���@��,040,165,174,,
2016,5,26,��,�k��B�s,4001,����,30200,�@�X,002,100,221,,
2016,5,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21680,135,90.2,91.8
2016,5,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16560,149,,
2016,5,26,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3380,73,,
2016,5,26,��,�k��B�s,4001,���ڂ�,30400,,,3769,306,90.8,105.9
2016,5,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1556,267,,
2016,5,26,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,921,360,,
2016,5,26,��,�k��B�s,4001,���ڂ�,30400,��@��,044,450,309,,
2016,5,26,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,202,892,,
2016,5,26,��,�k��B�s,4001,�����̂�,30500,,,357,113,145.7,114.1
2016,5,26,��,�k��B�s,4001,�����̂�,30500,���@��,040,309,117,,
2016,5,26,��,�k��B�s,4001,��񂱂�,30600,,,304,1449,118.8,111.8
2016,5,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,180,1259,,
2016,5,26,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,124,1726,,
2016,5,26,��,�k��B�s,4001,�͂�����,31100,,,25352,60,108.9,103.4
2016,5,26,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,20910,51,,
2016,5,26,��,�k��B�s,4001,�݂���,31300,,,2997,399,225.3,89.9
2016,5,26,��,�k��B�s,4001,�݂���,31300,���@��,040,2929,399,,
2016,5,26,��,�k��B�s,4001,���܂�,31500,,,8163,240,95.5,69.2
2016,5,26,��,�k��B�s,4001,���܂�,31500,���@��,040,8163,240,,
2016,5,26,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,22,325,73.3,107.3
2016,5,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1517,322,85.7,95.8
2016,5,26,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,544,337,,
2016,5,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,429,302,,
2016,5,26,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,332,329,,
2016,5,26,��,�k��B�s,4001,�L���x�c,31700,,,79973,113,123.0,101.8
2016,5,26,��,�k��B�s,4001,�L���x�c,31700,������,046,42880,111,,
2016,5,26,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,19770,113,,
2016,5,26,��,�k��B�s,4001,�L���x�c,31700,���@��,040,15023,120,,
2016,5,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,4759,607,160.7,94.4
2016,5,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3625,580,,
2016,5,26,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,640,649,,
2016,5,26,��,�k��B�s,4001,�˂�,31900,,,7171,607,125.4,97.9
2016,5,26,��,�k��B�s,4001,�˂�,31900,��@��,044,3235,586,,
2016,5,26,��,�k��B�s,4001,�˂�,31900,���@��,040,1371,692,,
2016,5,26,��,�k��B�s,4001,�˂�,31900,������,046,1140,426,,
2016,5,26,��,�k��B�s,4001,�ӂ�,32300,,,116,369,41.0,95.8
2016,5,26,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,76,462,,
2016,5,26,��,�k��B�s,4001,�ӂ�,32300,���@��,040,40,192,,
2016,5,26,��,�k��B�s,4001,�݂�,32500,,,378,333,61.8,98.5
2016,5,26,��,�k��B�s,4001,�݂�,32500,��@��,044,258,340,,
2016,5,26,��,�k��B�s,4001,�݂�,32500,�{�@��,045,90,180,,
2016,5,26,��,�k��B�s,4001,����񂬂�,32600,,,400,425,133.3,95.9
2016,5,26,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,205,340,,
2016,5,26,��,�k��B�s,4001,����񂬂�,32600,���@��,040,195,514,,
2016,5,26,��,�k��B�s,4001,�ɂ�,32800,,,4305,483,104.9,97.0
2016,5,26,��,�k��B�s,4001,�ɂ�,32800,��@��,044,2830,566,,
2016,5,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,815,297,,
2016,5,26,��,�k��B�s,4001,�Z�����[,32900,,,1750,328,93.1,102.8
2016,5,26,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1600,317,,
2016,5,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1034,1485,132.1,95.9
2016,5,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,651,1447,,
2016,5,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,383,1549,,
2016,5,26,��,�k��B�s,4001,�u���b�R���[,33300,,,6122,380,138.1,81.0
2016,5,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3692,344,,
2016,5,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1080,565,,
2016,5,26,��,�k��B�s,4001,�@�@�����A��,33301,,,1350,328,397.1,92.9
2016,5,26,��,�k��B�s,4001,���^�X,33400,,,33364,178,196.1,90.8
2016,5,26,��,�k��B�s,4001,���^�X,33400,���@��,042,12000,135,,
2016,5,26,��,�k��B�s,4001,���^�X,33400,���@��,020,9355,247,,
2016,5,26,��,�k��B�s,4001,���^�X,33400,���@��,040,8549,182,,
2016,5,26,��,�k��B�s,4001,�p�Z��,33600,,,204,1060,192.5,91.9
2016,5,26,��,�k��B�s,4001,�p�Z��,33600,���@��,040,100,1129,,
2016,5,26,��,�k��B�s,4001,�p�Z��,33600,��@��,044,88,1092,,
2016,5,26,��,�k��B�s,4001,���イ��,34100,,,32733,231,137.5,94.3
2016,5,26,��,�k��B�s,4001,���イ��,34100,���@��,040,8213,236,,
2016,5,26,��,�k��B�s,4001,���イ��,34100,���@��,041,6830,270,,
2016,5,26,��,�k��B�s,4001,���イ��,34100,������,046,6525,177,,
2016,5,26,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,6165,241,,
2016,5,26,��,�k��B�s,4001,���ڂ���,34200,,,18960,133,135.9,111.8
2016,5,26,��,�k��B�s,4001,���ڂ���,34200,���@��,042,2340,110,,
2016,5,26,��,�k��B�s,4001,���ڂ���,34200,������,046,2140,333,,
2016,5,26,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,226,313,,
2016,5,26,��,�k��B�s,4001,���ڂ���,34200,���@��,040,128,228,,
2016,5,26,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,116,417,,
2016,5,26,��,�k��B�s,4001,�@�@�����A��,34201,,,13910,100,104.1,91.7
2016,5,26,��,�k��B�s,4001,�Ȃ�,34300,,,25802,348,129.6,104.2
2016,5,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,14371,316,,
2016,5,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,9646,394,,
2016,5,26,��,�k��B�s,4001,�g�}�g,34400,,,18823,269,93.0,89.7
2016,5,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12519,236,,
2016,5,26,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3440,381,,
2016,5,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4647,468,66.1,104.5
2016,5,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1619,436,,
2016,5,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1465,480,,
2016,5,26,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,1164,453,,
2016,5,26,��,�k��B�s,4001,�s�[�}��,34500,,,7931,327,66.5,100.9
2016,5,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3064,302,,
2016,5,26,��,�k��B�s,4001,�s�[�}��,34500,������,046,1784,226,,
2016,5,26,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1637,384,,
2016,5,26,��,�k��B�s,4001,�����Ƃ�,34600,,,455,1231,88.3,113.7
2016,5,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,455,1231,,
2016,5,26,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4123,322,86.2,101.6
2016,5,26,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,2922,344,,
2016,5,26,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,850,254,,
2016,5,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,551,917,105.2,100.5
2016,5,26,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,260,998,,
2016,5,26,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,115,757,,
2016,5,26,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,108,1024,,
2016,5,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,105,2225,53.0,103.5
2016,5,26,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,70,1862,,
2016,5,26,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,34,2954,,
2016,5,26,��,�k��B�s,4001,������ǂ�,35300,,,213,1188,82.2,105.0
2016,5,26,��,�k��B�s,4001,������ǂ�,35300,���@��,036,120,1280,,
2016,5,26,��,�k��B�s,4001,������ǂ�,35300,���@��,040,36,1235,,
2016,5,26,��,�k��B�s,4001,������ǂ�,35300,��@��,044,30,1444,,
2016,5,26,��,�k��B�s,4001,����܂�,35400,,,599,346,195.1,78.1
2016,5,26,��,�k��B�s,4001,����܂�,35400,���@��,040,591,340,,
2016,5,26,��,�k��B�s,4001,�����܂�,35500,,,110,1145,131.0,66.9
2016,5,26,��,�k��B�s,4001,�����܂�,35500,���@��,040,50,683,,
2016,5,26,��,�k��B�s,4001,�����܂�,35500,������,046,48,1620,,
2016,5,26,��,�k��B�s,4001,���񂵂�,36100,,,3761,240,97.0,88.6
2016,5,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2626,264,,
2016,5,26,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,990,150,,
2016,5,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,34404,206,113.1,94.1
2016,5,26,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,23840,173,,
2016,5,26,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,10340,280,,
2016,5,26,��,�k��B�s,4001,���Ƃ���,36300,,,660,499,63.0,111.4
2016,5,26,��,�k��B�s,4001,���Ƃ���,36300,������,046,530,575,,
2016,5,26,��,�k��B�s,4001,��܂̂���,36500,,,6944,412,94.1,103.3
2016,5,26,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5160,397,,
2016,5,26,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1500,400,,
2016,5,26,��,�k��B�s,4001,���܂˂�,36610,,,38621,130,88.9,105.7
2016,5,26,��,�k��B�s,4001,���܂˂�,36610,���@��,041,31055,128,,
2016,5,26,��,�k��B�s,4001,�@�@�����A��,36620,,,1980,113,71.2,87.6
2016,5,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,841,446,116.5,56.2
2016,5,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,176,351,,
2016,5,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,1917,,
2016,5,26,��,�k��B�s,4001,�@�@�����A��,36701,,,585,273,239.8,66.3
2016,5,26,��,�k��B�s,4001,���傤��,37200,,,3893,918,60.7,156.4
2016,5,26,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1236,1153,,
2016,5,26,��,�k��B�s,4001,���傤��,37200,���@�m,039,1078,1001,,
2016,5,26,��,�k��B�s,4001,���傤��,37200,���@��,041,624,808,,
2016,5,26,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,443,725,,
2016,5,26,��,�k��B�s,4001,�@�@�����A��,37201,,,264,322,942.9,71.4
2016,5,26,��,�k��B�s,4001,����������,38100,,,1426,805,110.0,91.5
2016,5,26,��,�k��B�s,4001,����������,38100,���@��,042,375,862,,
2016,5,26,��,�k��B�s,4001,����������,38100,�{�@��,045,342,778,,
2016,5,26,��,�k��B�s,4001,����������,38100,���@��,040,308,767,,
2016,5,26,��,�k��B�s,4001,����������,38100,��@��,044,195,878,,
2016,5,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,750,354,112.6,95.7
2016,5,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,691,344,,
2016,5,26,��,�k��B�s,4001,���̂�����,38400,,,8075,206,76.4,102.5
2016,5,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4171,202,,
2016,5,26,��,�k��B�s,4001,���̂�����,38400,���@��,040,2988,206,,
2016,5,26,��,�k��B�s,4001,���߂�,38500,,,3302,355,59.3,92.9
2016,5,26,��,�k��B�s,4001,���߂�,38500,���@��,040,3284,354,,
2016,5,26,��,�k��B�s,4001,���̑��̖��,39000,,,20572,596,95.7,97.9
2016,5,26,��,�k��B�s,4001,�A����،v,39100,,,21800,155,99.9,95.1
2016,5,26,��,�k��B�s,4001,���̗A�����,39200,,,3711,294,73.3,98.3
