�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���É��s,2301,��ؑ���,30000,,,1958268,224,116.4,109.8
2015,2,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,507712,214,,
2015,2,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,450663,102,,
2015,2,26,��,���É��s,2301,��ؑ���,30000,���@��,028,180653,131,,
2015,2,26,��,���É��s,2301,��ؑ���,30000,������,046,128341,244,,
2015,2,26,��,���É��s,2301,��ؑ���,30000,�Á@��,022,114591,224,,
2015,2,26,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,103618,438,,
2015,2,26,��,���É��s,2301,��ؑ���,30000,��@��,008,99776,195,,
2015,2,26,��,���É��s,2301,��������,30100,,,89622,91,104.7,113.8
2015,2,26,��,���É��s,2301,��������,30100,�Á@��,022,50575,91,,
2015,2,26,��,���É��s,2301,��������,30100,���@��,036,15470,107,,
2015,2,26,��,���É��s,2301,��������,30100,���@��,042,11400,61,,
2015,2,26,��,���É��s,2301,����,30200,,,8609,145,103.2,100.0
2015,2,26,��,���É��s,2301,����,30200,���@�m,023,3820,131,,
2015,2,26,��,���É��s,2301,����,30200,���@��,036,2330,135,,
2015,2,26,��,���É��s,2301,����,30200,��@�t,012,1329,214,,
2015,2,26,��,���É��s,2301,�ɂ񂶂�,30300,,,99501,79,80.8,105.3
2015,2,26,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,88923,78,,
2015,2,26,��,���É��s,2301,���ڂ�,30400,,,30908,247,90.5,127.3
2015,2,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,18615,187,,
2015,2,26,��,���É��s,2301,���ڂ�,30400,��@��,008,5440,106,,
2015,2,26,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2592,712,,
2015,2,26,��,���É��s,2301,�����̂�,30500,,,934,1301,136.0,160.2
2015,2,26,��,���É��s,2301,�����̂�,30500,�F�@�{,043,185,2366,,
2015,2,26,��,���É��s,2301,�����̂�,30500,������,046,101,2424,,
2015,2,26,��,���É��s,2301,��񂱂�,30600,,,17194,574,197.0,99.1
2015,2,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,8880,584,,
2015,2,26,��,���É��s,2301,��񂱂�,30600,��@��,008,8174,567,,
2015,2,26,��,���É��s,2301,�͂�����,31100,,,231885,72,149.9,105.9
2015,2,26,��,���É��s,2301,�͂�����,31100,���@��,028,134933,76,,
2015,2,26,��,���É��s,2301,�͂�����,31100,���@�m,023,47927,83,,
2015,2,26,��,���É��s,2301,�͂�����,31100,��@��,008,40700,51,,
2015,2,26,��,���É��s,2301,���܂�,31500,,,10369,464,166.4,92.2
2015,2,26,��,���É��s,2301,���܂�,31500,��@��,021,4970,489,,
2015,2,26,��,���É��s,2301,���܂�,31500,���@�m,023,3434,414,,
2015,2,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,6773,408,76.8,145.2
2015,2,26,��,���É��s,2301,���񂰂񂳂�,31560,,,6469,343,164.8,95.0
2015,2,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4555,340,,
2015,2,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1814,350,,
2015,2,26,��,���É��s,2301,�L���x�c,31700,,,190557,90,143.1,90.9
2015,2,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,170470,91,,
2015,2,26,��,���É��s,2301,�ق���񂻂�,31800,,,24792,531,154.2,91.1
2015,2,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18459,532,,
2015,2,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3519,547,,
2015,2,26,��,���É��s,2301,�˂�,31900,,,50841,340,135.2,97.1
2015,2,26,��,���É��s,2301,�˂�,31900,��@��,044,11369,319,,
2015,2,26,��,���É��s,2301,�˂�,31900,���@�m,023,11126,280,,
2015,2,26,��,���É��s,2301,�˂�,31900,�Á@��,022,10081,350,,
2015,2,26,��,���É��s,2301,�˂�,31900,���@��,031,4840,318,,
2015,2,26,��,���É��s,2301,�˂�,31900,������,046,2907,334,,
2015,2,26,��,���É��s,2301,�ӂ�,32300,,,3584,343,119.5,95.5
2015,2,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,3584,343,,
2015,2,26,��,���É��s,2301,����,32400,,,432,588,140.3,99.0
2015,2,26,��,���É��s,2301,����,32400,�H�@�c,005,260,590,,
2015,2,26,��,���É��s,2301,����,32400,�@�X,002,164,576,,
2015,2,26,��,���É��s,2301,�݂�,32500,,,2033,468,95.1,93.0
2015,2,26,��,���É��s,2301,�݂�,32500,���@�m,023,1991,464,,
2015,2,26,��,���É��s,2301,����񂬂�,32600,,,1899,537,103.6,92.3
2015,2,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,1126,540,,
2015,2,26,��,���É��s,2301,����񂬂�,32600,��@��,021,369,472,,
2015,2,26,��,���É��s,2301,����񂬂�,32600,���@�m,039,286,574,,
2015,2,26,��,���É��s,2301,�ɂ�,32800,,,10628,723,119.1,100.8
2015,2,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,10145,717,,
2015,2,26,��,���É��s,2301,�Z�����[,32900,,,9406,246,127.0,95.3
2015,2,26,��,���É��s,2301,�Z�����[,32900,���@�m,023,3880,264,,
2015,2,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3810,260,,
2015,2,26,��,���É��s,2301,�A�X�p���K�X,33100,,,2520,1215,100.1,112.3
2015,2,26,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,830,1546,,
2015,2,26,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,246,1580,,
2015,2,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,89,1446,,
2015,2,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,68,1594,,
2015,2,26,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,20,1728,,
2015,2,26,��,���É��s,2301,�@�@�����A��,33101,,,1252,875,68.2,100.9
2015,2,26,��,���É��s,2301,�J���t�����[,33200,,,6307,186,124.7,89.4
2015,2,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3660,164,,
2015,2,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,2633,216,,
2015,2,26,��,���É��s,2301,�u���b�R���[,33300,,,40418,347,190.4,94.8
2015,2,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,24676,309,,
2015,2,26,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5856,414,,
2015,2,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2868,348,,
2015,2,26,��,���É��s,2301,�@�@�����A��,33301,,,88,493,66.7,93.0
2015,2,26,��,���É��s,2301,���^�X,33400,,,95673,269,123.7,89.1
2015,2,26,��,���É��s,2301,���^�X,33400,���@��,028,43235,290,,
2015,2,26,��,���É��s,2301,���^�X,33400,�F�@�{,043,14104,203,,
2015,2,26,��,���É��s,2301,���^�X,33400,���@��,042,9780,153,,
2015,2,26,��,���É��s,2301,���^�X,33400,��@��,008,9187,292,,
2015,2,26,��,���É��s,2301,���^�X,33400,�Á@��,022,8672,286,,
2015,2,26,��,���É��s,2301,�p�Z��,33600,,,890,656,114.7,98.6
2015,2,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,529,539,,
2015,2,26,��,���É��s,2301,�p�Z��,33600,�Á@��,022,332,775,,
2015,2,26,��,���É��s,2301,���イ��,34100,,,73884,321,123.4,103.2
2015,2,26,��,���É��s,2301,���イ��,34100,���@�m,023,45986,302,,
2015,2,26,��,���É��s,2301,���イ��,34100,�{�@��,045,14441,397,,
2015,2,26,��,���É��s,2301,���ڂ���,34200,,,29734,177,134.6,109.9
2015,2,26,��,���É��s,2301,���ڂ���,34200,���@��,047,1840,502,,
2015,2,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1069,562,,
2015,2,26,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,346,,
2015,2,26,��,���É��s,2301,�@�@�����A��,34201,,,26805,139,126.9,93.3
2015,2,26,��,���É��s,2301,�Ȃ�,34300,,,37947,421,361.1,99.3
2015,2,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,22295,427,,
2015,2,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14604,411,,
2015,2,26,��,���É��s,2301,�g�}�g,34400,,,68367,484,176.9,96.8
2015,2,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,36814,470,,
2015,2,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,19074,491,,
2015,2,26,��,���É��s,2301,�~�j�g�}�g,34450,,,19385,853,164.7,98.7
2015,2,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,12083,761,,
2015,2,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5566,989,,
2015,2,26,��,���É��s,2301,�s�[�}��,34500,,,21540,712,110.0,99.9
2015,2,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10161,732,,
2015,2,26,��,���É��s,2301,�s�[�}��,34500,������,046,6502,700,,
2015,2,26,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3204,676,,
2015,2,26,��,���É��s,2301,�����Ƃ�,34600,,,863,1526,80.1,97.4
2015,2,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,860,1525,,
2015,2,26,��,���É��s,2301,���₢�񂰂�,35100,,,1976,1026,56.2,151.6
2015,2,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,598,1106,,
2015,2,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,336,1378,,
2015,2,26,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,282,1571,,
2015,2,26,��,���É��s,2301,���₦��ǂ�,35200,,,7341,1232,138.7,93.1
2015,2,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,4292,1152,,
2015,2,26,��,���É��s,2301,���₦��ǂ�,35200,������,046,1548,1264,,
2015,2,26,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,931,1617,,
2015,2,26,��,���É��s,2301,�@�@�����A��,35201,,,200,605,192.3,99.0
2015,2,26,��,���É��s,2301,������ǂ�,35300,,,1784,827,103.2,99.3
2015,2,26,��,���É��s,2301,������ǂ�,35300,������,046,1044,748,,
2015,2,26,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,740,939,,
2015,2,26,��,���É��s,2301,����܂�,35400,,,1204,773,123.1,95.1
2015,2,26,��,���É��s,2301,����܂�,35400,������,046,1204,773,,
2015,2,26,��,���É��s,2301,�����܂�,35500,,,12,2430,100.0,100.0
2015,2,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2430,,
2015,2,26,��,���É��s,2301,���񂵂�,36100,,,46265,235,161.1,99.2
2015,2,26,��,���É��s,2301,���񂵂�,36100,��@��,008,26770,187,,
2015,2,26,��,���É��s,2301,���񂵂�,36100,���@��,036,10295,331,,
2015,2,26,��,���É��s,2301,�΂ꂢ����,36200,,,228102,123,181.0,87.2
2015,2,26,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,138681,96,,
2015,2,26,��,���É��s,2301,�΂ꂢ����,36200,������,046,86141,168,,
2015,2,26,��,���É��s,2301,���Ƃ���,36300,,,9509,283,91.3,94.6
2015,2,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5627,279,,
2015,2,26,��,���É��s,2301,���Ƃ���,36300,������,046,1500,293,,
2015,2,26,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,675,409,,
2015,2,26,��,���É��s,2301,��܂̂���,36500,,,18418,315,176.2,96.9
2015,2,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,16537,303,,
2015,2,26,��,���É��s,2301,���܂˂�,36610,,,351785,121,73.3,140.7
2015,2,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,310626,102,,
2015,2,26,��,���É��s,2301,�@�@�����A��,36620,,,620,95,64.6,94.1
2015,2,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,4360,958,200.3,304.1
2015,2,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2745,1381,,
2015,2,26,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,21,1765,,
2015,2,26,��,���É��s,2301,�@�@�����A��,36701,,,1594,218,76.7,99.5
2015,2,26,��,���É��s,2301,���傤��,37200,,,3076,787,67.0,98.9
2015,2,26,��,���É��s,2301,���傤��,37200,���@�m,039,1573,869,,
2015,2,26,��,���É��s,2301,���傤��,37200,�F�@�{,043,720,810,,
2015,2,26,��,���É��s,2301,���傤��,37200,���@�m,023,260,560,,
2015,2,26,��,���É��s,2301,�@�@�����A��,37201,,,379,494,88.1,96.3
2015,2,26,��,���É��s,2301,����������,38100,,,9962,1021,99.6,100.9
2015,2,26,��,���É��s,2301,����������,38100,���@��,036,4507,1033,,
2015,2,26,��,���É��s,2301,����������,38100,�k�C��,001,990,773,,
2015,2,26,��,���É��s,2301,����������,38100,���@��,042,832,1037,,
2015,2,26,��,���É��s,2301,����������,38100,�L�@��,034,810,1211,,
2015,2,26,��,���É��s,2301,����������,38100,��@��,021,623,1207,,
2015,2,26,��,���É��s,2301,�@�@�����A��,38101,,,378,590,52.4,105.4
2015,2,26,��,���É��s,2301,�Ȃ߂�,38300,,,2077,513,58.0,102.6
2015,2,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1241,534,,
2015,2,26,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,520,494,,
2015,2,26,��,���É��s,2301,���̂�����,38400,,,29176,230,103.6,87.1
2015,2,26,��,���É��s,2301,���̂�����,38400,���@��,020,29127,229,,
2015,2,26,��,���É��s,2301,���߂�,38500,,,14808,424,75.5,100.2
2015,2,26,��,���É��s,2301,���߂�,38500,���@��,020,14242,412,,
2015,2,26,��,���É��s,2301,���̑��̖��,39000,,,34464,737,107.7,94.7
2015,2,26,��,���É��s,2301,�A����،v,39100,,,40664,238,111.7,84.1
2015,2,26,��,���É��s,2301,���̗A�����,39200,,,9351,414,103.5,87.7
