�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�ʎ�����,40000,,,4518479,416,134.7,107.8
2016,1,28,��,���Y�ʎ�����,40001,,,3851694,446,138.2,107.2
2016,1,28,��,���Y�ʎ�����,40001,�@�X,002,937368,297,,
2016,1,28,��,���Y�ʎ�����,40001,���@�Q,038,632540,311,,
2016,1,28,��,���Y�ʎ�����,40001,�Á@��,022,592898,413,,
2016,1,28,��,���Y�ʎ�����,40001,�a�̎R,030,549202,293,,
2016,1,28,��,���Y�ʎ�����,40001,�F�@�{,043,185366,602,,
2016,1,28,��,���Y�ʎ�����,40001,�L�@��,034,116560,290,,
2016,1,28,��,���Y�ʎ�����,40001,���@��,040,113465,1190,,
2016,1,28,��,�݂���,40100,,,1202007,306,125.6,94.7
2016,1,28,��,�݂���,40100,�Á@��,022,559762,345,,
2016,1,28,��,�݂���,40100,�a�̎R,030,315285,275,,
2016,1,28,��,�݂���,40100,���@�Q,038,77991,296,,
2016,1,28,��,�݂���,40100,���@�m,023,37582,244,,
2016,1,28,��,�l�[�u��,41201,,,30197,221,153.2,85.7
2016,1,28,��,�l�[�u��,41201,�L�@��,034,18320,227,,
2016,1,28,��,�l�[�u��,41201,�a�̎R,030,9380,210,,
2016,1,28,��,�ÂȂ݂���,41253,,,54740,230,309.4,107.5
2016,1,28,��,�ÂȂ݂���,41253,�F�@�{,043,48840,235,,
2016,1,28,��,���悩��,41301,,,340342,226,121.6,95.4
2016,1,28,��,���悩��,41301,���@�Q,038,325512,228,,
2016,1,28,��,�͂�����,41321,,,132138,203,154.1,99.5
2016,1,28,��,�͂�����,41321,�a�̎R,030,92086,189,,
2016,1,28,��,�͂�����,41321,�L�@��,034,38350,240,,
2016,1,28,��,���̑��G����,41999,,,535943,445,211.2,100.7
2016,1,28,��,��񂲌v,42000,,,989713,292,120.5,96.7
2016,1,28,��,��񂲌v,42000,�@�X,002,931499,296,,
2016,1,28,��,�W���i�S���h,42505,,,55340,320,105.2,102.2
2016,1,28,��,�W���i�S���h,42505,�@�X,002,54935,321,,
2016,1,28,��,����,42515,,,73609,281,82.1,96.9
2016,1,28,��,����,42515,�@�X,002,71921,283,,
2016,1,28,��,�ӂ�,42804,,,829798,291,126.5,96.0
2016,1,28,��,�ӂ�,42804,�@�X,002,779946,295,,
2016,1,28,��,���̑����,42999,,,30966,307,135.1,103.0
2016,1,28,��,���{�Ȃ��v,43000,,,7170,269,64.4,62.9
2016,1,28,��,���{�Ȃ��v,43000,���@��,007,6920,266,,
2016,1,28,��,�V��,43310,,,250,350,2.5,79.7
2016,1,28,��,�V��,43310,��@��,044,250,350,,
2016,1,28,��,���̑��Ȃ�,43401,,,6920,266,610.2,80.1
2016,1,28,��,���m�Ȃ�,43499,,,8128,365,250.3,106.1
2016,1,28,��,���m�Ȃ�,43499,�R�@�`,006,6235,369,,
2016,1,28,��,���m�Ȃ�,43499,�@�X,002,1143,347,,
2016,1,28,��,�����v,43500,,,30417,465,132.7,100.6
2016,1,28,��,�����v,43500,���@��,040,18193,468,,
2016,1,28,��,�����v,43500,��@��,021,11824,459,,
2016,1,28,��,�Â���,43700,,,30417,465,132.7,100.6
2016,1,28,��,�Â���,43700,���@��,040,18193,468,,
2016,1,28,��,�Â���,43700,��@��,021,11824,459,,
2016,1,28,��,�т�,43900,,,33,6549,�|,�|
2016,1,28,��,�т�,43900,���@��,042,31,6888,,
2016,1,28,��,�Ԃǂ��v,45000,,,4705,488,86.6,100.8
2016,1,28,��,�Ԃǂ��v,45000,�@�X,002,4705,488,,
2016,1,28,��,���̑��Ԃǂ�,45299,,,4705,488,86.6,100.8
2016,1,28,��,������,46100,,,327594,1684,188.5,100.2
2016,1,28,��,������,46100,�ȁ@��,009,96824,1449,,
2016,1,28,��,������,46100,���@��,040,54271,1973,,
2016,1,28,��,������,46100,���@��,041,30082,1807,,
2016,1,28,��,������,46100,�F�@�{,043,27104,1756,,
2016,1,28,��,������,46100,���@��,042,21954,1765,,
2016,1,28,��,�������v,47000,,,35404,1229,181.0,93.8
2016,1,28,��,�������v,47000,�Á@��,022,14951,1560,,
2016,1,28,��,�������v,47000,�F�@�{,043,10502,921,,
2016,1,28,��,�������v,47000,���@�m,039,3760,1130,,
2016,1,28,��,����������,47200,,,25647,1413,165.2,99.2
2016,1,28,��,����������,47200,�Á@��,022,14951,1560,,
2016,1,28,��,����������,47200,�F�@�{,043,4705,1148,,
2016,1,28,��,����������,47200,���@�m,039,2777,1191,,
2016,1,28,��,�A���f�X,47213,,,2850,664,134.4,87.4
2016,1,28,��,�A���f�X,47213,�F�@�{,043,1665,779,,
2016,1,28,��,�A���f�X,47213,���@��,040,1185,503,,
2016,1,28,��,���̑�������,47299,,,6907,779,359.9,79.0
2016,1,28,��,������,48100,,,3228,446,33.4,144.8
2016,1,28,��,������,48100,���@��,047,1748,286,,
2016,1,28,��,������,48100,���@�m,039,1120,749,,
2016,1,28,��,�L�E�C�t���c,49300,,,144372,531,143.8,100.6
2016,1,28,��,�L�E�C�t���c,49300,�a�̎R,030,47824,540,,
2016,1,28,��,�L�E�C�t���c,49300,���@�Q,038,43436,556,,
2016,1,28,��,�L�E�C�t���c,49300,���@��,040,23498,561,,
2016,1,28,��,�L�E�C�t���c,49300,��@��,044,8000,501,,
2016,1,28,��,���̍��Y�ʎ�,49500,,,5573,1151,111.0,119.2
2016,1,28,��,�A���ʎ��v,50000,,,666781,238,117.5,100.4
2016,1,28,��,�o�i�i,50100,,,376842,196,112.5,101.0
2016,1,28,��,�p�C�i�b�v��,50300,,,83475,215,149.5,93.5
2016,1,28,��,������,50400,,,23412,355,56.5,103.5
2016,1,28,��,�O���v�t���c,50500,,,61204,230,138.3,97.0
2016,1,28,��,�I�����W,50600,,,70842,262,150.9,106.9
2016,1,28,��,�A���L�E�C,50800,,,1443,524,74.6,100.6
2016,1,28,��,�A��������,50850,,,8544,265,199.3,109.1
2016,1,28,��,���̗A���ʎ�,50900,,,41027,562,108.4,114.5
